Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5370866,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/02/2020,"3,000.00",361510,Public Transport
5370958,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/02/2020,"2,300.00",361510,Public Transport
5370923,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/02/2020,"1,300.00",361510,Public Transport
5370968,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,11/02/2020,852.5,361510,Public Transport
5370947,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/02/2020,"1,500.00",361510,Public Transport
5370930,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/02/2020,"1,330.00",361510,Public Transport
5370874,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/02/2020,900,361510,Public Transport
5370924,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/02/2020,"1,600.00",361510,Public Transport
5370935,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/02/2020,"1,600.00",361510,Public Transport
5370899,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,11/02/2020,"1,550.00",361510,Public Transport
5370927,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/02/2020,"1,520.00",361510,Public Transport
5370876,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,11/02/2020,"1,600.00",361510,Public Transport
5370992,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2020,"1,155.00",360000,Public Transport
5370996,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2020,"2,451.00",360000,Public Transport
5364802,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,12/02/2020,"5,189.80",321000,Social Community Care Supplies & Services - Adult
5372207,Redacted,Quality and Safeguarding,Quality and Safeguarding,Professional Services,,12/02/2020,"4,353.80",400000,Non 3rd Party spend  
5368682,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,12/02/2020,"2,192.14",321000,Social Community Care Supplies & Services - Adult
5368723,Rossendale Scaffolding & Equipment Hire Ltd t/a Heywood Scaffolding Services,(blank),(blank),External  Consultants,,12/02/2020,810,100000,Building Construction Materials
5368685,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/02/2020,"1,225.00",321100,Social Community Care Supplies & Services - Children
5368684,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,12/02/2020,"3,584.00",321100,Social Community Care Supplies & Services - Children
5367467,ROC Northwest Limited,Education,Children's Services,#N/A,,12/02/2020,"13,300.00",321100,Social Community Care Supplies & Services - Children
5372348,Mighty Student Living,Childrens Services,Children's Services,Cash Grants,,12/02/2020,"1,651.20",250000,Housing Management
5369218,Redacted,Childrens Services,Children's Services,Professional Services,,12/02/2020,"1,119.86",260000,Human Resources
5367496,AMARA CARE LTD,Adult Social Care,Adults,Day Care Fees,,12/02/2020,"9,906.03",321000,Social Community Care Supplies & Services - Adult
5367541,FUSION CARE,Adult Social Care,Adults,Homecare Fees,,12/02/2020,"2,380.00",321100,Social Community Care Supplies & Services - Children
5372125,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,12/02/2020,"8,460.87",310000,Healthcare
5368731,ACTION TOGETHER CIO,Adult Social Care,Adults,Voluntary Organisations Fees,,12/02/2020,"38,570.00",200000,Financial Services
5357202,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"2,807.14",321100,Social Community Care Supplies & Services - Children
5371531,QUEST MEDIA NETWORKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,,12/02/2020,900,-999999,Unclassifiable
5368742,TRIANGLE CARE GROUP,Childrens Services,Children's Services,Living With Formal Support,,12/02/2020,"5,000.00",321000,Social Community Care Supplies & Services - Adult
5368693,VISION BEYOND AUTISM CIC,Education,Children's Services,Non-Maintained School Fees,,12/02/2020,"9,941.75",321100,Social Community Care Supplies & Services - Children
5368696,Mark Hancock Limited,Education,Children's Services,Professional Services,,12/02/2020,"4,230.00",170000,Education
5368694,Mark Hancock Limited,Education,Children's Services,Professional Services,,12/02/2020,"2,475.00",170000,Education
5368743,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/02/2020,754.04,240000,Horticultural
5368700,Northern Community Pathways Limited,Childrens Services,Children's Services,Cash Grants,,12/02/2020,621.94,321100,Social Community Care Supplies & Services - Children
5368699,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,12/02/2020,"1,270.00",321100,Social Community Care Supplies & Services - Children
5370999,Joes Travel LTD,Education,Children's Services,Transport Of Ola Pupils,,12/02/2020,"1,900.00",360000,Public Transport
5368675,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,264.30",321100,Social Community Care Supplies & Services - Children
5368709,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,542.68",321100,Social Community Care Supplies & Services - Children
5368714,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,542.68",321100,Social Community Care Supplies & Services - Children
5368708,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,347.29",321100,Social Community Care Supplies & Services - Children
5368705,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,347.29",321100,Social Community Care Supplies & Services - Children
5368716,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,365.55",321100,Social Community Care Supplies & Services - Children
5368713,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,081.06",321100,Social Community Care Supplies & Services - Children
5368710,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,264.30",321100,Social Community Care Supplies & Services - Children
5368706,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,171.11",321100,Social Community Care Supplies & Services - Children
5368715,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,195.08",321100,Social Community Care Supplies & Services - Children
5368712,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"2,996.46",321100,Social Community Care Supplies & Services - Children
5368871,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,12/02/2020,"1,360.71",140000,Clothing
5368721,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Centre Fees,,12/02/2020,"1,108.80",321000,Social Community Care Supplies & Services - Adult
5368749,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,,12/02/2020,"1,500.00",321000,Social Community Care Supplies & Services - Adult
5368673,GLASDON UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,12/02/2020,"1,890.00",230000,Highway Equipment & Materials
5368759,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/02/2020,"3,405.66",321000,Social Community Care Supplies & Services - Adult
5370449,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,12/02/2020,"3,569.52",150000,Consultancy
5370449,WILDE CONSULTING ENGINEERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,12/02/2020,"7,105.56",150000,Consultancy
5370449,WILDE CONSULTING ENGINEERS,District Assemblies,"Community,Environmental,Adult and Health Services",Engineers -External,,12/02/2020,"1,673.62",150000,Consultancy
5371094,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2020,"1,377.00",360000,Public Transport
5368676,MARTHALL TREE PRODUCTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/02/2020,822,100000,Building Construction Materials
5368762,PHOENIX SOFTWARE LTD,GMPF (FX),GMPF (FX),Computer Software,,12/02/2020,"3,357.20",270000,Information Communication Technology
5368763,TEAM TEACH LTD,People and Workforce Development,Governance,Training Course Costs,,12/02/2020,570,260000,Human Resources
5368640,NPOWER LIMITED,Place,Growth,Electricity,,12/02/2020,"23,892.26",370000,Utilities
5370882,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,12/02/2020,900,361510,Public Transport
5368836,Alzheimers Society,Adult Social Care,Adults,Project Costs,,13/02/2020,"27,145.00",-999999,Unclassifiable
5368785,Skybound Therapies,Education,Children's Services,#N/A,,13/02/2020,762.45,170000,Education
3250748,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Workshop Recharges including Misuse & Damage Costs,,13/02/2020,"1,290.00",UNCLASS,Unclassifiable
3250748,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,13/02/2020,"3,100.57",380000,Vehicle Management
3250748,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"1,040.90",380000,Vehicle Management
3250748,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,13/02/2020,"20,517.00",380000,Vehicle Management
3250748,WARRINGTON TRUCK PARTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"5,955.00",-999999,Unclassifiable
3250748,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,13/02/2020,709.46,380000,Vehicle Management
3250748,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,13/02/2020,581.73,380000,Vehicle Management
5368834,Redacted,Corporate Costs,Corporate Costs,#N/A,,13/02/2020,"1,730.50",360000,Public Transport
5369857,Inspire Scotland Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"48,222.86",321100,Social Community Care Supplies & Services - Children
5368838,Albert Hall Nottingham Limited,Hosted Services,Hosted Services,Conference/Seminar Expenses For Staff,,13/02/2020,"2,115.00",-999999,Unclassifiable
5371926,Redacted,Quality and Safeguarding,Quality and Safeguarding,Professional Services,,13/02/2020,"1,200.00",-999999,Unclassifiable
5368826,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"4,810.81",310000,Healthcare
5368828,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"4,561.05",310000,Healthcare
5368825,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"5,344.92",310000,Healthcare
5368829,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"3,907.82",310000,Healthcare
5370201,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,13/02/2020,"17,000.00",150000,Consultancy
5368789,Redacted,Population Health,Population Health,Professional Services,Redacted Supplier,13/02/2020,"16,941.73",321000,Social Community Care Supplies & Services - Adult
5368790,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,13/02/2020,"8,207.44",321000,Social Community Care Supplies & Services - Adult
5369451,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Services,,13/02/2020,"3,801.00",321000,Social Community Care Supplies & Services - Adult
5368787,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,13/02/2020,"85,245.02",321000,Social Community Care Supplies & Services - Adult
5372349,Redacted,Childrens Services,Children's Services,Placement with Relative or Friend In LA,,13/02/2020,"2,126.52",321000,Social Community Care Supplies & Services - Adult
5371249,Redacted,Childrens Services,Children's Services,Professional Services,,13/02/2020,"1,200.00",-999999,Unclassifiable
5372367,Cromwood Housing Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,,13/02/2020,"20,950.47",250000,Housing Management
5368831,Accountants In Demand t/a The Finegreen Group,Place,Growth,Agency Staff,,13/02/2020,"3,000.00",260000,Human Resources
5368842,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,,13/02/2020,"1,870.80",170000,Education
5368841,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,,13/02/2020,"1,870.80",170000,Education
5368840,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,,13/02/2020,"1,870.80",170000,Education
5362338,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,Redacted Supplier,13/02/2020,"1,000.00",400000,Non 3rd Party spend  
5370562,Permanent Education,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"1,000.00",400000,Non 3rd Party spend  
5370718,GR Smith Plasterers and Builders,Housing,Director of Place,Improvement Grants - Final Mandatory,,13/02/2020,"4,300.00",100000,Building Construction Materials
5370719,GR Smith Plasterers and Builders,Housing,Director of Place,Improvement Grants - Final Mandatory,,13/02/2020,"4,300.00",100000,Building Construction Materials
5371220,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,Redacted Supplier,13/02/2020,"8,000.00",-999999,Unclassifiable
5370720,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,,13/02/2020,"1,598.16",-999999,Unclassifiable
5369095,L & R ROADLINES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Road Markings,,13/02/2020,"9,321.86",391411,"Works - Construction, Repair & Maintenance"
5368858,MERIDIAN HEALTHCARE LTD,Adult Social Care,Adults,Day Centre Fees,,13/02/2020,"15,074.07",321000,Social Community Care Supplies & Services - Adult
5368857,MERIDIAN HEALTHCARE LTD,Adult Social Care,Adults,Day Centre Fees,,13/02/2020,"13,866.06",321000,Social Community Care Supplies & Services - Adult
5372390,Cushman and Wakefield Debenham Tie Leung Limited (C&WDTL),Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Fees,,13/02/2020,"2,155.56",-999999,Unclassifiable
5368846,WF Education Group Limited t/a Gresswell,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,,13/02/2020,572,170000,Education
5368848,ROYAL MENCAP SOCIETY,Adult Social Care,Adults,Voluntary Organisations Fees,,13/02/2020,"9,966.50",329999,Social Community Care Supplies & Services
5371867,FUSION CARE,Adult Social Care,Adults,Residential Home Long Stay Fees,,13/02/2020,"9,216.04",321100,Social Community Care Supplies & Services - Children
5368853,REDDIPAK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"2,128.00",-999999,Unclassifiable
5369968,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"8,692.82",310000,Healthcare
5371270,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,573.60",360000,Public Transport
5371265,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,,13/02/2020,803,360000,Public Transport
5371277,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,13/02/2020,"4,052.16",360000,Public Transport
5371275,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,,13/02/2020,"2,076.00",360000,Public Transport
5371273,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,848.00",360000,Public Transport
5371271,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,,13/02/2020,"2,630.55",360000,Public Transport
5371382,THE FAMILY UNIT LTD,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"10,000.00",321000,Social Community Care Supplies & Services - Adult
5368830,STAGECOACH MANCHESTER,Place,Growth,Discretionary Student Award Travel Expenses,,13/02/2020,"1,410.00",260000,Human Resources
5368873,TORDAN HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,,13/02/2020,"5,460.00",310000,Healthcare
5368914,QUADRANT SECURITY GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"10,449.50",190000,Facilities & Management Services
5371392,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"40,400.16",321000,Social Community Care Supplies & Services - Adult
5371390,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"19,998.33",321000,Social Community Care Supplies & Services - Adult
5371007,WILDERNESS DEVELOPMENT OUTDOORS LLP,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,710,400000,Non 3rd Party spend  
5368899,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,13/02/2020,"1,661.50",-999999,Unclassifiable
5368913,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,"1,482.10",321100,Social Community Care Supplies & Services - Children
5372202,NEW CHARTER HOUSING TRUST,Childrens Services,Children's Services,Living Without Formal Support,,13/02/2020,617.23,329999,Social Community Care Supplies & Services
5368824,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,,13/02/2020,"20,562.50",200000,Financial Services
5368917,DEKKO WINDOW SYSTEMS LTD,Place,Growth,Electricity,,13/02/2020,772.06,370000,Utilities
5368880,SAFFER COOPER CONSULTANCY,Place,Growth,Professional Consultancy Services,,13/02/2020,"1,138.50",150000,Consultancy
5369163,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,"3,016.20",321100,Social Community Care Supplies & Services - Children
5371864,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,13/02/2020,"3,202.05",390000,"Works - Construction, Repair & Maintenance"
5371864,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,,13/02/2020,"160,102.45",390000,"Works - Construction, Repair & Maintenance"
5370767,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,,13/02/2020,509.73,390000,"Works - Construction, Repair & Maintenance"
5370767,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Other Works,,13/02/2020,"25,486.33",390000,"Works - Construction, Repair & Maintenance"
5370765,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Cleaning Contractor Costs,,13/02/2020,637,390000,"Works - Construction, Repair & Maintenance"
5368792,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,862.4,321100,Social Community Care Supplies & Services - Children
5368795,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,862.4,321100,Social Community Care Supplies & Services - Children
5368864,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,862.4,321100,Social Community Care Supplies & Services - Children
5368794,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368801,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,862.4,321100,Social Community Care Supplies & Services - Children
5368788,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368796,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368793,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368799,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368803,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368868,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5368866,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,880,321100,Social Community Care Supplies & Services - Children
5371279,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"16,500.00",321100,Social Community Care Supplies & Services - Children
5371315,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"31,360.00",321100,Social Community Care Supplies & Services - Children
5371319,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"30,000.00",321100,Social Community Care Supplies & Services - Children
5371282,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"61,714.28",321100,Social Community Care Supplies & Services - Children
5371316,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"27,440.00",321100,Social Community Care Supplies & Services - Children
5371317,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,13/02/2020,"54,880.00",321100,Social Community Care Supplies & Services - Children
5368915,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,,13/02/2020,"20,501.13",190000,Facilities & Management Services
5371985,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,,13/02/2020,"1,509.94",200000,Financial Services
5371331,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,400.00",230000,Highway Equipment & Materials
5371334,Viva Minibus LTD,Childrens Services,Children's Services,Hired Transport,,13/02/2020,880,230000,Highway Equipment & Materials
5372486,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,13/02/2020,"1,269.00",360000,Public Transport
5372488,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,13/02/2020,525,360000,Public Transport
5372487,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,13/02/2020,"1,500.00",360000,Public Transport
5371402,NMA Travel LTD,Education,Children's Services,Transport Of Post 16 Pupils,,13/02/2020,"2,120.00",360000,Public Transport
5371401,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,240.00",360000,Public Transport
5371404,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,360.00",360000,Public Transport
5368894,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,"2,935.50",321000,Social Community Care Supplies & Services - Adult
5371335,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,13/02/2020,"42,732.32",321000,Social Community Care Supplies & Services - Adult
5372093,TV LICENSING,Operations and Neighbourhoods,Operations and Neighbourhoods,Licences,,13/02/2020,"1,081.50",200000,Financial Services
5368906,PEARSON EDUCATION LTD,Place,Growth,Examination Fees,,13/02/2020,888.8,170000,Education
5371420,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Population Health,Population Health,Professional Services,,13/02/2020,"4,875.00",321000,Social Community Care Supplies & Services - Adult
5368888,TOTAL HYGIENE LTD,Housing,Director of Place,Adaptations - Small Jobs,,13/02/2020,680,130000,Cleaning & Janitorial
5371332,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,,13/02/2020,"2,080.00",UNCLASS,Unclassifiable
5371301,M J DELANEY & CO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,13/02/2020,"1,900.00",390000,"Works - Construction, Repair & Maintenance"
5369156,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,,13/02/2020,554.23,-999999,Unclassifiable
5368884,PERPETUAL FOSTERING,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/02/2020,"4,340.00",321100,Social Community Care Supplies & Services - Children
5371293,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,13/02/2020,"1,468.75",361510,Public Transport
5371291,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,13/02/2020,"1,170.00",361510,Public Transport
5370991,ASHTON PIONEER HOMES,Place,Growth,Contributions,,13/02/2020,"2,798.25",191700,Facilities & Management Services
5372167,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,13/02/2020,"6,054.26",200000,Financial Services
5369206,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Computer Hardware Maintenance Costs,,14/02/2020,"3,946.80",270000,Information Communication Technology
5369177,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,14/02/2020,"4,515.80",321000,Social Community Care Supplies & Services - Adult
5369176,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,14/02/2020,"5,189.80",321000,Social Community Care Supplies & Services - Adult
5369209,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,14/02/2020,"1,191.79",260000,Human Resources
5367383,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,14/02/2020,"1,505.95",260000,Human Resources
5369143,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,14/02/2020,"1,201.65",321100,Social Community Care Supplies & Services - Children
5369080,CMA Training,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,14/02/2020,"1,000.00",260000,Human Resources
5368741,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,14/02/2020,"2,260.00",321000,Social Community Care Supplies & Services - Adult
5368683,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,14/02/2020,"2,627.86",321000,Social Community Care Supplies & Services - Adult
5368951,Redacted,Governance,Governance,Professional Consultancy Services,,14/02/2020,"1,291.00",-999999,Unclassifiable
5368950,Redacted,Governance,Governance,Professional Consultancy Services,,14/02/2020,"1,043.40",-999999,Unclassifiable
5369018,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,14/02/2020,"1,100.00",321100,Social Community Care Supplies & Services - Children
5369019,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,14/02/2020,850,321100,Social Community Care Supplies & Services - Children
5369216,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,14/02/2020,"3,000.00",280000,Legal Services
5369020,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,14/02/2020,"1,875.00",280000,Legal Services
5369071,KEYTREE LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Computer Hardware,,14/02/2020,"2,000.00",270000,Information Communication Technology
5369064,Broad Hey Limited (Jonathan Sutton),Governance,Governance,Professional Consultancy Services,,14/02/2020,695.2,281400,Legal Services
5369061,Broad Hey Limited (Jonathan Sutton),Governance,Governance,Professional Consultancy Services,,14/02/2020,608.9,281400,Legal Services
5369085,Next Stage 4 Life Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,14/02/2020,"22,585.67",321000,Social Community Care Supplies & Services - Adult
5371884,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,14/02/2020,560,390000,"Works - Construction, Repair & Maintenance"
5371517,GREENSCAPE,Adult Social Care,Adults,Professional Services,,14/02/2020,"4,372.40",390000,"Works - Construction, Repair & Maintenance"
5371885,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,14/02/2020,"1,650.00",390000,"Works - Construction, Repair & Maintenance"
