Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,,,,
5506203,Bloom Procurement Services Limited,Place,Growth,Professional Services,25-Jul,"16,842.11 ",,,,
5506205,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,10-Aug,"2,450.00 ",,,,
5506205,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,10-Aug,67.20 ,,,,
5506206,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",10-Aug,782.79 ,,,,
5506207,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,10-Aug,"20,005.00 ",,,,
5506209,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,10-Aug,"1,368.08 ",,,,
5506209,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,10-Aug,67.20 ,,,,
5506211,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,904.25 ",,,,
5506212,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,904.25 ",,,,
5506213,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,524.70 ",,,,
5506215,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,10-Aug,"1,069.51 ",,,,
5506216,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,760.30 ",,,,
5506219,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,502.36 ",,,,
5506221,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,502.36 ",,,,
5506222,Carrington West Ltd,(blank),(blank),Agency Staff,14-Aug,912.12 ,,,,
5506223,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,809.36 ",,,,
5506225,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,746.92 ",,,,
5506226,Milk Education Limited,Education,Children's Services,Agency Staff,10-Aug,"1,042.50 ",,,,
5506227,All Hallows Catholic College,Education,Children's Services,Other Local Authorities Fees,12-Jul,"7,686.00 ",,,,
5506228,Milk Education Limited,Education,Children's Services,Agency Staff,10-Aug,"1,042.50 ",,,,
5506231,Jigsaw Homes Tameside,Adult Social Care,Adults,Non-Authority Accommodation Rental,21-Jul,"5,758.20 ",,,,
5506233,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,21-Jul,"12,304.50 ",,,,
5506235,Jigsaw Homes Tameside,Childrens Services,Children's Services,Non-Authority Accommodation Rental,21-Jul,"1,336.20 ",,,,
5506237,Jigsaw Homes Tameside,Childrens Services,Children's Services,Non-Authority Accommodation Rental,21-Jul,"1,002.45 ",,,,
5506238,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,21-Jul,"11,542.44 ",,,,
5506240,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),Other Accommodation Related Costs,11-Aug,"10,002.00 ",,,,
5506241,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,21-Jul,"12,364.56 ",,,,
5506242,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,10-Aug,"6,309.88 ",,,,
5506243,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,10-Aug,"19,685.00 ",,,,
5506247,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,01-Aug,"32,278.30 ",,,,
5506248,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,01-Aug,"32,312.12 ",,,,
5506249,FCL Fostering,Childrens Services,Children's Services,Foster Carer Agency Fees,21-Jul,"1,671.48 ",,,,
5506250,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,01-Aug,"31,259.98 ",,,,
5506251,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,01-Aug,"31,475.40 ",,,,
5506252,FCL Fostering,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"4,317.99 ",,,,
5506253,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,19-Jul,"14,355.82 ",,,,
5506254,SANDERSON WEATHERALL,Place,Growth,Fees,10-Aug,"7,500.00 ",,,,
5506256,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,20-Jul,"25,956.40 ",,,,
5506258,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,20-Jul,"5,381.89 ",,,,
5506260,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,20-Jul,"26,033.91 ",,,,
5506268,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,21-Jul,"43,039.28 ",,,,
5506269,Redacted Supplier,Education,Children's Services,Professional Services,10-Aug,"1,100.00 ",,,,
5506270,TREASURED MEMORIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,10-Aug,953.60 ,,,,
5506271,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Day Care Fees,10-Aug,"1,424.76 ",,,,
5506272,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Aug,"3,925.75 ",,,,
5506273,F G MARSHALL LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,10-Aug,"1,606.97 ",,,,
5506274,Redacted Supplier,Education,Children's Services,Independent School Fees,18-Jul,"22,320.62 ",,,,
5506278,Permanent Futures LTD,Education,Children's Services,Agency Staff,10-Aug,"1,750.00 ",,,,
5506279,SANCTUARY HOUSING ASSOCIATION,Place,Growth,Non-Authority Accommodation Rental,12-Jul,"2,902.05 ",,,,
5506281,ULVERSCROFT LARGE PRINT  BOOKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,10-Aug,"4,501.82 ",,,,
5506288,Shield Support Hub Limited,(blank),(blank),Living With Formal Support,11-Aug,"6,890.18 ",,,,
5506288,Shield Support Hub Limited,(blank),(blank),Semi independent - Weekly Living Allowances,11-Aug,336.00 ,,,,
5506289,Northern Community Pathways Limited,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",10-Aug,732.60 ,,,,
5506294,Fairfield Care Services,Adult Social Care,Adults,Day Care Fees,11-Aug,"2,196.48 ",,,,
5506298,Redacted Supplier,Education,Children's Services,Independent School Fees,11-Aug,588.00 ,,,,
5506299,Bloom Procurement Services Limited,Place,Growth,Professional Services,26-Jul,"1,957.89 ",,,,
5506304,Redacted Supplier,Education,Children's Services,Independent School Fees,11-Aug,618.00 ,,,,
5506311,Carrington West Ltd,Place,Growth,Agency Staff,09-Aug,912.12 ,,,,
5506312,Carrington West Ltd,Place,Growth,Agency Staff,09-Aug,912.12 ,,,,
5506313,Carrington West Ltd,Place,Growth,Agency Staff,09-Aug,912.12 ,,,,
5506315,Carrington West Ltd,(blank),(blank),Agency Staff,14-Aug,912.12 ,,,,
5506316,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,11-Aug,"3,202.35 ",,,,
5506321,BRG Interim Solutions Ltd t/a British Resourcing Group,Place,Growth,Agency Staff,11-Aug,"2,730.00 ",,,,
5506323,Andrea Stanley Social care Training,Quality and Safeguarding,Quality and Safeguarding,Training Course Costs,11-Aug,600.00 ,,,,
5506325,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Care Fees,11-Aug,"2,631.25 ",,,,
5506327,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,02-Aug,"94,971.58 ",,,,
5506328,Newsquest Ltd T/A LOCALiQ,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",11-Aug,"1,750.00 ",,,,
5506330,Newsquest Ltd T/A LOCALiQ,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",11-Aug,"1,750.00 ",,,,
5506332,BARCLAYCARD MERCHANT SERVICES,Finance,Finance & IT,PDQ Fees,13-Jul,859.95 ,,,,
5506334,N.W.A Housing Ltd,(blank),(blank),#N/A,13-Jul,"15,237.53 ",,,,
5506338,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,11-Aug,"2,745.00 ",,,,
5506343,Jigsaw Homes Tameside,Childrens Services,Children's Services,Non-Authority Accommodation Rental,21-Jul,"1,296.00 ",,,,
5506350,Align Property Partners,Finance,Finance & IT,Professional Services,11-Aug,"34,735.00 ",,,,
5506353,Aaban Partnership Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"40,000.00 ",,,,
5506354,UK CONTAINER MAINTENANCE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,11-Aug,"5,064.00 ",,,,
5506355,Aaban Partnership Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"58,360.80 ",,,,
5506357,Aaban Partnership Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"50,432.80 ",,,,
5506358,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,11-Aug,"1,600.00 ",,,,
5506360,Tynetec a group brand of Legrand Electric Ltd,Adult Social Care,Adults,IT Equipment,11-Aug,"1,183.14 ",,,,
5506361,Viva Minibus LTD,Childrens Services,Children's Services,Hired Transport,26-Jul,"1,950.00 ",,,,
5506362,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,02-Aug,"14,246.60 ",,,,
5506365,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,02-Aug,"21,626.56 ",,,,
5506369,TERMSTALL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,15-Aug,"5,230.00 ",,,,
5506370,FCL Fostering,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,178.70 ",,,,
5506371,Headsets4Business Limited,Digital Tameside,Finance & IT,IT Equipment,21-Jul,"1,530.00 ",,,,
5506372,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,11-Aug,"2,350.00 ",,,,
5506374,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,11-Aug,"43,982.75 ",,,,
5506376,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,11-Aug,547.46 ,,,,
5506379,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,11-Aug,"4,098.41 ",,,,
5506381,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,11-Aug,"2,877.83 ",,,,
5506384,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,11-Aug,"6,481.80 ",,,,
5506385,SOCIAL CARE NETWORK SOLUTIONS LTD,Population Health,Population Health,Subscriptions,11-Aug,"5,100.00 ",,,,
5506389,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,14-Jul,"32,318.04 ",,,,
5506390,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,14-Jul,"32,318.04 ",,,,
5506391,Inicio Group Ltd,(blank),(blank),Living With Formal Support,11-Aug,"5,495.31 ",,,,
5506392,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,11-Aug,"1,665.00 ",,,,
5506401,Future Focused Care,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14-Jul,"19,264.20 ",,,,
5506402,Phoenix Abbey LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14-Jul,"4,500.00 ",,,,
5506403,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14-Jul,"15,032.50 ",,,,
5506404,RIGHT - STEP LIMITED T/A RSL,Childrens Services,Children's Services,Living With Formal Support,23-Aug,"5,449.36 ",,,,
5506406,Future Focused Care,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,08-Aug,"19,906.34 ",,,,
5506407,Redacted Supplier,Population Health,Population Health,Project Costs,14-Jul,"8,600.00 ",,,,
5506408,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Utilities,20-Jul,"37,482.89 ",,,,
5506409,Law Morgan Limited T/A Morgan Law,Finance,Finance & IT,Agency Staff,11-Aug,"4,984.90 ",,,,
5506413,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"15,032.50 ",,,,
5506414,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"15,032.50 ",,,,
5506415,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"15,032.50 ",,,,
5506416,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"15,032.50 ",,,,
5506417,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"15,032.50 ",,,,
5506418,Holden Knight Healthcare Temp Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"15,032.50 ",,,,
5506419,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,11-Aug,"8,402.56 ",,,,
5506420,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,11-Aug,"2,356.67 ",,,,
5506421,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,18-Jul,552.72 ,,,,
5506426,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,18-Jul,"2,745.00 ",,,,
5506427,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,17-Aug,593.60 ,,,,
5506429,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,11-Aug,"2,780.00 ",,,,
5506431,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,419.67 ",,,,
5506432,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,165.47 ",,,,
5506433,Xoom X Ltd,Childrens Services,Children's Services,Hired Transport,11-Aug,754.10 ,,,,
5506434,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,120.21 ",,,,
5506435,BIBLIOTHECA LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,11-Aug,"10,888.00 ",,,,
5506437,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,120.21 ",,,,
5506439,HOMESHINE CLEANERS LTD,Adult Social Care,Adults,Cleaning Contractor Costs,21-Jul,680.00 ,,,,
5506441,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,17-Aug,"10,719.67 ",,,,
5506442,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,17-Aug,"4,918.64 ",,,,
5506443,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,990.77 ",,,,
5506444,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,070.28 ",,,,
5506445,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,990.77 ",,,,
5506447,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,323.88 ",,,,
5506449,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,21-Jul,"7,563.66 ",,,,
5506452,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"6,688.75 ",,,,
5506457,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,044.88 ",,,,
5506461,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),21-Jul,760.00 ,,,,
5506478,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),21-Jul,665.00 ,,,,
5506479,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"21,620.95 ",,,,
5506482,Inicio Group Ltd,(blank),(blank),Living With Formal Support,11-Aug,"6,177.87 ",,,,
5506482,Inicio Group Ltd,(blank),(blank),Semi independent - Weekly Living Allowances,11-Aug,510.00 ,,,,
5506483,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,General Materials,25-Jul,"1,560.00 ",,,,
5506484,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,General Materials,25-Jul,"1,574.62 ",,,,
5506493,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,03-Aug,"41,369.22 ",,,,
5506494,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,17-Jul,660.00 ,,,,
5506499,Keolis Amey Metrolink Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers -External,17-Jul,"7,425.00 ",,,,
5506502,Next Stage 'A Way Forward' Youth Development LTD,(blank),(blank),Living With Formal Support,17-Jul,"5,192.50 ",,,,
5506510,North West Leaving Care,Childrens Services,Children's Services,Living With Formal Support,17-Jul,"3,210.71 ",,,,
5506544,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Cleaning Materials,20-Jul,"399,927.88 ",,,,
5506544,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,20-Jul,"3,199.42 ",,,,
5506545,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,17-Jul,"115,195.41 ",,,,
5506545,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,17-Jul,921.56 ,,,,
5506546,Next Stage 'A Way Forward' Youth Development LTD,(blank),(blank),Living With Formal Support,23-Aug,"5,025.00 ",,,,
5506549,Anglian Water Business (National) t/a Wave Utilities,Place,Growth,Water (Metered and Rates),11-Aug,"43,111.42 ",,,,
5506567,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",11-Aug,571.64 ,,,,
5506570,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Aug,"21,035.67 ",,,,
5506574,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,14-Aug,"47,800.00 ",,,,
5506575,Sunbeam Fostering Agency Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,535.71 ",,,,
5506577,Sunbeam Fostering Agency Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,535.71 ",,,,
5506579,Millbrook Healthcare Ltd,Adult Social Care,Adults,Joint Loans Store Fee,11-Aug,"115,494.40 ",,,,
5506580,Millbrook Healthcare Ltd,Adult Social Care,Adults,Joint Loans Store Fee,11-Aug,"13,783.47 ",,,,
5506581,Sunbeam Fostering Agency Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,653.57 ",,,,
5506585,Sunbeam Fostering Agency Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"3,653.57 ",,,,
5506587,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,11-Aug,"5,331.24 ",,,,
5506588,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,11-Aug,"3,980.00 ",,,,
5506589,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,11-Aug,"6,380.35 ",,,,
5506590,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,11-Aug,"3,905.35 ",,,,
5506591,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"1,155.68 ",,,,
5506593,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,11-Aug,"4,478.26 ",,,,
5506602,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,11-Aug,715.50 ,,,,
5506603,CHILD ACTION NORTHWEST,Adult Social Care,Adults,Professional Services,11-Aug,"1,574.14 ",,,,
5506605,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,24-Jul,"1,305.00 ",,,,
5506606,emap Publishing Ltd,Hosted Services,Hosted Services,Event Related Activity,24-Jul,"1,675.00 ",,,,
5506607,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,11-Aug,"5,846.75 ",,,,
5506609,Optima Health,People and Workforce Development,Governance,Professional Medical Services,16-Aug,"7,879.93 ",,,,
5506610,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,24-Jul,"11,334.38 ",,,,
5506611,seca,Population Health,Population Health,Professional Services,11-Aug,839.55 ,,,,
5506615,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,24-Jul,"24,147.17 ",,,,
5506628,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,20-Jul,"12,909.00 ",,,,
5506630,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,19-Jul,"1,544.20 ",,,,
5506636,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,19-Jul,"1,544.20 ",,,,
5506638,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,19-Jul,"1,544.20 ",,,,
5506642,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,20-Jul,"10,534.26 ",,,,
5506647,iCare Solutions,Adult Social Care,Adults,Homecare Fees,16-Aug,"15,988.38 ",,,,
5506658,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,16-Aug,"11,523.88 ",,,,
5506661,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"28,564.33 ",,,,
5506662,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"44,263.66 ",,,,
5506664,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,16-Aug,"1,132.80 ",,,,
5506665,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,27-Jul,"6,516.25 ",,,,
5506666,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,19-Jul,"3,011.24 ",,,,
5506666,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,19-Jul,"4,157.50 ",,,,
5506666,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,19-Jul,"12,203.85 ",,,,
5506668,North West Leaving Care,Childrens Services,Children's Services,Living With Formal Support,16-Aug,"3,107.14 ",,,,
5506679,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,20-Jul,"23,046.33 ",,,,
5506680,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,20-Jul,"23,046.33 ",,,,
5506682,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"23,028.66 ",,,,
5506683,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,16-Aug,"7,021.63 ",,,,
5506685,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,16-Aug,"4,748.25 ",,,,
5506686,UNITE GROUP PLC,Childrens Services,Children's Services,University Accomodation,16-Aug,"1,812.14 ",,,,
5506692,Blue Amber Services,(blank),(blank),Residential Home Short Stay Fees,27-Jul,624.00 ,,,,
5506693,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,16-Aug,"2,232.84 ",,,,
5506699,SYNC T/A GBM DIGITAL TECHNOLOGIES LIMITED,Policy and Communications,Governance,Printing And Stationery,10-Aug,"1,475.00 ",,,,
5506704,OFSTED,Childrens Services,Children's Services,Inspection Fees,19-Jul,"3,216.00 ",,,,
5506705,Beverley McGowan T/A MCGOWAN EDUCATION,Education,Children's Services,Professional Services,16-Aug,"1,500.00 ",,,,
5506706,Brook,Population Health,Population Health,Contributions,19-Jul,"1,324.00 ",,,,
5506707,ARB MATTERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,16-Aug,500.00 ,,,,
5506708,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,16-Aug,"21,035.67 ",,,,
5506709,West Yorkshire Support,Adult Social Care,Adults,Homecare Fees,16-Aug,"25,818.57 ",,,,
5506733,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,21-Jul,858.00 ,,,,
5506735,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,21-Jul,"1,424.00 ",,,,
5506739,Onward Homes,(blank),(blank),Legal Fees,19-Jul,"2,080.50 ",,,,
5506741,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,28-Jul,"1,960.00 ",,,,
5506742,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,28-Jul,"2,055.00 ",,,,
5506743,WOTMIX LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,17-Aug,570.00 ,,,,
5506744,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,28-Jul,"3,045.96 ",,,,
5506746,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,17-Aug,"6,673.88 ",,,,
5506748,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,17-Aug,"6,956.63 ",,,,
5506750,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,17-Aug,"2,651.72 ",,,,
5506751,Olive Branch Fostering LTD,Childrens Services,Children's Services,Residential Home Long Stay Fees,17-Aug,"2,651.72 ",,,,
5506753,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,17-Aug,"2,678.50 ",,,,
5506755,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,28-Jul,"27,078.58 ",,,,
5506758,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,19-Jul,"2,635.00 ",,,,
5506765,ACCCOUNTING OFFICER HOME OFFICE,Hosted Services,Hosted Services,Licences,21-Jul,"32,700.00 ",,,,
5506766,Redacted Supplier,Education,Children's Services,Independent School Fees,17-Aug,"9,150.00 ",,,,
5506767,Redacted Supplier,Education,Children's Services,Independent School Fees,17-Aug,"8,670.00 ",,,,
5506768,Redacted Supplier,Education,Children's Services,Independent School Fees,17-Aug,"9,150.00 ",,,,
5506769,Redacted Supplier,Education,Children's Services,Independent School Fees,17-Aug,"6,000.00 ",,,,
5506770,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,28-Jul,"2,925.00 ",,,,
5506772,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,17-Aug,"109,752.00 ",,,,
5506773,We Support LTD,Adult Social Care,Adults,Homecare Fees,17-Aug,"6,504.96 ",,,,
5506774,CREATIVE IDEAS IN PRINT LTD,Policy and Communications,Governance,Printing And Stationery,17-Aug,808.62 ,,,,
5506775,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,17-Aug,"2,287.31 ",,,,
