Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5514895,ECLIPSE GEOSPATIAL LTD,Hosted Services,Hosted Services,Professional Services,08-Nov,550
5514897,Dynamic Assessment UK Ltd,Education,Children's Services,Training Course Costs,08-Nov,519
5514906,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,25-Oct,"1,666.67"
5514907,QUEST MEDIA NETWORK LTD,Engineers Client,Director of Place,Statutory Advertising,13-Oct,"1,560.00"
5514908,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,16-Oct,"1,424.00"
5514911,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,16-Oct,"36,387.01"
5514913,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,NSL Fees,12-Oct,"60,255.56"
5514920,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,13-Oct,"11,067.88"
5514922,iCare Solutions Manchester,Adult Social Care,Adults,Homecare Fees,09-Nov,"14,755.00"
5514929,Dukinfield Medical Practice,Population Health,Population Health,Local Enhanced Services,20-Oct,820
5514931,UK Military Mentors Ltd,Education,Children's Services,Professional Services,20-Oct,"1,315.00"
5514932,Dukinfield Medical Practice,Population Health,Population Health,Local Enhanced Services,20-Oct,"1,289.20"
5514934,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Nov,"15,835.80"
5514935,HAUGHTON GREEN COMMUNITY FORUM,(blank),(blank),Community Based Activities,12-Oct,"3,200.00"
5514936,Redacted Supplier,(blank),(blank),Community Based Activities,12-Oct,"1,180.00"
5514937,Redacted Supplier,(blank),(blank),Community Based Activities,12-Oct,"1,180.00"
5514938,Redacted Supplier,(blank),(blank),Community Based Activities,12-Oct,"1,180.00"
5514939,Redacted Supplier,(blank),(blank),Community Based Activities,12-Oct,"1,180.00"
5514942,Redacted Supplier,Childrens Services,Children's Services,Professional Services,20-Oct,"1,800.00"
5514944,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,31-Oct,"1,123.44"
5514945,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,31-Oct,"94,971.58"
5514946,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,09-Nov,"1,608.90"
5514947,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,09-Nov,955
5514949,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,09-Nov,674.64
5514954,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,09-Nov,"5,070.00"
5514956,Kellys Home Cleaning,Adult Social Care,Adults,Cleaning Contractor Costs,20-Oct,960
5514957,Kellys Home Cleaning,Adult Social Care,Adults,Cleaning Contractor Costs,20-Oct,600
5514958,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09-Nov,"16,363.66"
5514960,Streetcars Manchester Limited,Education,Children's Services,Transport Of Pupils,22-Nov,"1,330.00"
5514962,Streetcars Manchester Limited,Education,Children's Services,Transport Of Post 16 Pupils,22-Nov,"1,200.00"
5514963,PAYPARTNERS LTD (MONTHLY),Childrens Services,Children's Services,Direct Payments,09-Nov,757.21
5514965,Streetcars Manchester Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Nov,"1,900.00"
5514966,Streetcars Manchester Limited,Education,Children's Services,Transport Of Ola Pupils,22-Nov,"1,530.00"
5514967,Streetcars Manchester Limited,Education,Children's Services,Transport Of Ola Pupils,22-Nov,"1,980.00"
5514968,CURZON ASHTON FOOTBALL CLUB,(blank),(blank),Community Based Activities,12-Oct,"2,180.00"
5514969,Streetcars Manchester Limited,Education,Children's Services,Transport Of Ola Pupils,22-Nov,"1,572.50"
5514970,CURZON ASHTON FOOTBALL CLUB,(blank),(blank),Community Based Activities,12-Oct,"2,125.00"
5514971,Streetcars Manchester Limited,Education,Children's Services,Transport Of Ola Pupils,22-Nov,"1,440.00"
5514973,Alternative Approach,(blank),(blank),Living With Formal Support,09-Nov,"15,193.50"
5514974,SMI Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,09-Nov,675.39
5514975,SANCTUARY HOUSING ASSOCIATION,Place,Growth,Non-Authority Accommodation Rental,12-Oct,"2,902.05"
5514976,Tameside Titans,(blank),(blank),Community Based Activities,12-Oct,"5,000.00"
5514978,Inspire Social Care,(blank),(blank),Professional Services,09-Nov,"3,355.10"
5514979,CARE NEEDS LTD,Adult Social Care,Adults,Homecare Fees,09-Nov,"8,697.00"
5514980,CARE NEEDS LTD,Adult Social Care,Adults,Homecare Fees,09-Nov,"9,243.00"
5514981,CARE NEEDS LTD,Adult Social Care,Adults,Homecare Fees,09-Nov,"8,424.00"
5514982,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,08-Dec,"5,079.75"
5514983,MARKET STREET MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,13-Oct,583
5514986,Business Build,Policy and Communications,Governance,Printing And Stationery,20-Oct,"2,551.70"
5514988,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Professional Services,09-Nov,"1,306.32"
5514989,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,20-Oct,"1,300.00"
5514990,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,20-Oct,"1,300.00"
5514995,NEW CHARTER HOUSING TRUST,(blank),(blank),Supporting People Gross Contract,17-Oct,"307,194.00"
5514996,United Sports Coaching,(blank),(blank),Community Based Activities,12-Oct,"3,540.00"
5514997,GLOBAL MEDIA GROUP SERVICES LTD,(blank),(blank),"Marketing, Publicity and Recruitment",09-Nov,900
5515000,LINDLEY EDUCATIONAL TRUST LIMITED,(blank),(blank),Community Based Activities,09-Nov,"8,064.00"
5515001,We Support LTD,Adult Social Care,Adults,Homecare Fees,09-Nov,"6,504.96"
5515003,Brook,Population Health,Population Health,Contributions,12-Oct,"2,827.84"
5515004,Flat Cap Brass Band T/A Flat Cap Corporate Entertainment,(blank),(blank),Professional Entertainment Services,09-Nov,"1,050.00"
5515014,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,20-Oct,"6,449.63"
5515015,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,20-Oct,"41,978.76"
5515016,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,18-Oct,"2,117.50"
5515017,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,External Secondments,12-Oct,"10,572.21"
5515018,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,External Secondments,12-Oct,"10,593.54"
5515020,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,800
5515021,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,"1,500.00"
5515023,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,"1,400.00"
5515024,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,"1,300.00"
5515027,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,"1,300.00"
5515028,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,17-Oct,"1,500.00"
5515029,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515030,Tynetec a group brand of Legrand Electric Ltd,Adult Social Care,Adults,IT Equipment,09-Nov,"18,426.10"
5515032,Footsteps Psychology,Education,Children's Services,Professional Services,09-Nov,"1,100.00"
5515034,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515035,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),17-Oct,"3,065.75"
5515036,Ormskirk Lettings Limited,Childrens Services,Children's Services,University Accomodation,10-Nov,"2,160.00"
5515037,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515039,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,300.00"
5515040,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,300.00"
5515041,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,09-Nov,"1,492.80"
5515042,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515043,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515044,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,700
5515047,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515049,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,700
5515050,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515051,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,400.00"
5515052,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,20-Oct,"43,004.05"
5515053,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,300.00"
5515054,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515055,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,18-Oct,900
5515057,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,700
5515058,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515060,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,200.00"
5515061,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,700
5515062,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,20-Oct,"1,300.00"
5515063,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,900
5515065,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515066,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,100.00"
5515067,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515068,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,700
5515069,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515071,Jigsaw Homes Tameside,Childrens Services,Children's Services,Professional Services,20-Oct,"41,500.00"
5515071,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"160,908.00"
5515073,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"40,000.00"
5515075,BARCLAYCARD COMMERCIAL,Adult Social Care,Adults,Procurement Hub Holding Account,12-Oct,"1,678.99"
5515075,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,12-Oct,"24,475.74"
5515075,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,12-Oct,854.14
5515075,BARCLAYCARD COMMERCIAL,Education,Children's Services,Procurement Hub Holding Account,12-Oct,10.99
5515075,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,12-Oct,"1,748.76"
5515075,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,12-Oct,504.73
5515075,BARCLAYCARD COMMERCIAL,Place,Growth,Procurement Hub Holding Account,12-Oct,175.58
5515075,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,12-Oct,197.53
5515077,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"40,000.00"
5515086,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,30-Oct,"1,099.26"
5515088,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,26-Oct,505.31
5515094,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"3,360.00"
5515095,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"2,520.00"
5515096,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"4,800.00"
5515097,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"2,160.00"
5515099,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"4,800.00"
5515100,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,10-Nov,"6,000.00"
5515101,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Nov,"2,851.20"
5515102,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Nov,"2,983.20"
5515103,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Nov,"2,983.20"
5515105,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,10-Nov,"4,451.40"
5515106,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"185,398.00"
5515107,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"120,000.00"
5515108,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"41,099.00"
5515109,RIGHT - STEP LIMITED T/A RSL,Childrens Services,Children's Services,Living With Formal Support,13-Nov,"5,449.36"
5515111,RIGHT - STEP LIMITED T/A RSL,Childrens Services,Children's Services,Living With Formal Support,10-Nov,"5,273.57"
5515113,PHOENIX SOFTWARE LTD,Education,Children's Services,Computer Software,10-Nov,572.59
5515115,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,10-Nov,806
5515117,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,10-Nov,900
5515119,Redacted Supplier,(blank),(blank),Community Based Activities,16-Oct,"4,395.00"
5515132,Bexley Beaumont,People and Workforce Development,Governance,Legal Fees,10-Nov,"5,070.00"
5515134,Bexley Beaumont,People and Workforce Development,Governance,Legal Fees,10-Nov,825
5515137,Redacted Supplier,Adult Social Care,Adults,Day Care Fees,10-Nov,"1,344.00"
5515143,Kayes Wholesale Ltd T/A Kayes of Cardiff,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,10-Nov,548.4
5515145,BRG Interim Solutions Ltd t/a British Resourcing Group,Place,Growth,Agency Staff,16-Nov,"2,730.00"
5515148,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,20-Oct,"7,602.66"
5515149,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Care Fees,10-Nov,743.75
5515153,NEW IMAGE (PUBLIC RELATIONS) LTD,(blank),(blank),Professional Entertainment Services,10-Nov,"2,500.00"
5515155,Constellia Public Ltd,Place,Growth,Professional Services,10-Nov,"22,572.85"
5515158,Tynetec a group brand of Legrand Electric Ltd,(blank),(blank),Adaptations To Buildings,10-Nov,"4,498.40"
5515159,HEM DES LLP,Place,Growth,Professional Services,14-Nov,"12,869.00"
5515160,TRAVELERS INSURANCE COMPANY LTD,Finance,Finance & IT,Public Liability Insurance,10-Nov,"10,807.88"
5515161,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,10-Nov,"2,350.00"
5515162,The Mount Guest House Limited,(blank),(blank),#N/A,14-Nov,"23,235.00"
5515163,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,13-Oct,"11,523.88"
5515166,Horizon Supported accommodation Ltd (formerly Key 2 Futures),(blank),(blank),Living With Formal Support,10-Nov,"19,175.10"
5515167,N.W.A Housing Ltd,(blank),(blank),#N/A,10-Nov,"12,628.77"
5515169,Viva Minibus LTD,Childrens Services,Children's Services,Hired Transport,20-Oct,"1,560.00"
5515173,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515174,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515175,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,250.00"
5515176,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515177,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515178,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,500.00"
5515179,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,320.00"
5515181,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,18-Oct,"1,300.00"
5515182,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,300.00"
5515183,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,350.00"
5515184,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,300.00"
5515185,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,300.00"
5515186,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515187,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,20-Oct,"1,500.00"
5515188,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515189,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515190,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,400.00"
5515192,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,13-Oct,"1,400.00"
5515193,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,350.00"
5515195,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515197,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,350.00"
5515198,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,750.00"
5515199,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515200,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515201,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515202,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515203,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,350.00"
5515204,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515205,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,800.00"
5515206,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515207,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515208,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515209,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,400.00"
5515210,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,500.00"
5515211,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,900
5515212,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,400.00"
5515213,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,400.00"
5515214,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Oct,"1,500.00"
5515215,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Oct,"1,400.00"
5515216,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,250.00"
5515218,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,900
5515219,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,17-Oct,"1,330.00"
5515269,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,26-Oct,"38,276.81"
5515270,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,26-Oct,"48,209.91"
5515272,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,26-Oct,"1,657.89"
5515276,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,10-Nov,504
5515282,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,10-Nov,630
5515286,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,10-Nov,630
5515290,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",10-Nov,571.64
5515298,POSTURITE (UK) LIMITED,Childrens Services,Children's Services,Purchase General Office Equipment,10-Nov,998
5515304,Redacted Supplier,(blank),(blank),Community Based Activities,16-Oct,"4,720.00"
5515306,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515308,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,250.00"
5515309,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515312,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,500
5515313,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515315,Jigsaw Homes Tameside,Population Health,Population Health,Professional Services,20-Oct,"20,000.00"
5515316,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515317,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515319,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515320,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515321,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515324,JPM REAL ESTATE MANAGEMENT LTD,(blank),(blank),Facilities Management Services,10-Nov,"1,750.00"
5515327,Forward As One CofE MAT,(blank),(blank),Community Based Activities,10-Nov,"4,719.60"
5515329,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,17-Oct,"13,364.00"
5515329,Gallagher Bassett International Ltd,Finance,Finance & IT,Other Insurance Liability,17-Oct,"1,050.00"
5515329,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,17-Oct,"73,556.54"
5515329,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,17-Oct,"17,775.73"
5515333,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,10-Nov,"6,142.47"
5515334,BEDSPACE RESOURCE LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,10-Nov,"1,500.00"
5515337,BEDSPACE RESOURCE LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,10-Nov,"1,940.00"
5515345,TAMESIDE SPORTS TRUST,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,20-Oct,"19,973.00"
5515347,TAMESIDE SPORTS TRUST,(blank),(blank),Community Based Activities,20-Oct,"9,819.12"
5515348,TAMESIDE SPORTS TRUST,(blank),(blank),Community Based Activities,20-Oct,"9,819.12"
5515350,Law Morgan Limited T/A Morgan Law,Finance,Finance & IT,Agency Staff,10-Nov,"4,984.90"
5515358,Millbrook Healthcare Ltd,Adult Social Care,Adults,Joint Loans Store Fee,10-Nov,"104,047.27"
5515359,Millbrook Healthcare Ltd,Adult Social Care,Adults,Joint Loans Store Fee,10-Nov,"12,137.17"
5515360,PHOENIX SOFTWARE LTD,GMPF (FX),GMPF (FX),Licences,10-Nov,"3,241.33"
5515362,SH:24 HOLDINGS LIMITED,Population Health,Population Health,Professional Consultancy Services,10-Nov,"1,103.61"
5515366,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,16-Oct,552.72
5515368,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,10-Nov,"7,003.79"
5515369,Tynetec a group brand of Legrand Electric Ltd,Adult Social Care,Adults,IT Equipment,10-Nov,"8,731.95"
5515370,Indie 16 Limited,(blank),(blank),Living With Formal Support,10-Nov,"4,062.86"
5515373,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Adults,Professional Services,20-Oct,"13,337.50"
5515375,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,17-Oct,"1,544.20"
5515378,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,17-Oct,"1,544.20"
5515379,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,17-Oct,"1,544.20"
5515381,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,17-Oct,"1,544.20"
5515383,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,600.00"
5515384,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,800.00"
5515385,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,500.00"
5515386,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,25-Oct,"1,500.00"
5515387,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,500.00"
5515388,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,300.00"
5515389,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,480.50"
5515390,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,250.00"
5515391,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,500.00"
5515392,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,400.00"
5515393,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,500.00"
5515394,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,17-Oct,"1,400.00"
5515395,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,17-Oct,900
5515396,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,17-Oct,660
5515397,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,17-Oct,800
5515398,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,17-Oct,800
