Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Sum of Inv Amount,Proclass,Merchant cat
5357679,CIPFA - PENNA (PENNA PLC),Place,Growth,Agency Staff,,01/11/2019,"11,375.00",260000,Human Resources
5357587,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"2,992.50",321100,Social Community Care Supplies & Services - Children
5357534,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,016.20",321100,Social Community Care Supplies & Services - Children
5357532,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,114.60",321100,Social Community Care Supplies & Services - Children
5359148,INSPIREDSPACES TAMESIDE LTD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",External  Consultants,,01/11/2019,535.5,390000,"Works - Construction, Repair & Maintenance"
5359420,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,01/11/2019,"5,066.21",390000,"Works - Construction, Repair & Maintenance"
5359421,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Maintenance,,01/11/2019,"22,139.64",390000,"Works - Construction, Repair & Maintenance"
5358035,COMPUTEAM LTD,Individual Schools Budget,Children's Services,Computer Hardware Maintenance Costs,,01/11/2019,"14,224.99",270000,Information Communication Technology
5357683,DURHAM COUNTY COUNCIL,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/11/2019,"4,104.00",UNCLASS,Unclassifiable
5357685,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/11/2019,"19,632.86",321100,Social Community Care Supplies & Services - Children
5358032,Redacted,Education,Children's Services,Professional Services,,01/11/2019,"2,200.00",170000,Education
5357987,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,01/11/2019,"24,891.42",150000,Consultancy
5357475,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"2,886.00",321100,Social Community Care Supplies & Services - Children
5357993,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,01/11/2019,"20,314.80",150000,Consultancy
5357616,CLARITY HOSPITALITY SOFTWARE SOLUTIONS UK LIMITED,Place,Growth,Computer Software Maintenance Costs,,01/11/2019,800,270000,Information Communication Technology
5358784,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,880,321100,Social Community Care Supplies & Services - Children
5357650,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"3,157.56",321000,Social Community Care Supplies & Services - Adult
5357743,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"8,499.36",321000,Social Community Care Supplies & Services - Adult
5357642,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"4,890.72",321000,Social Community Care Supplies & Services - Adult
5357643,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"4,059.72",321000,Social Community Care Supplies & Services - Adult
5357741,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"4,059.72",321000,Social Community Care Supplies & Services - Adult
5357648,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"6,440.56",321000,Social Community Care Supplies & Services - Adult
5357739,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"6,440.56",321000,Social Community Care Supplies & Services - Adult
5357738,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"3,680.72",321000,Social Community Care Supplies & Services - Adult
5357647,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"2,706.48",321000,Social Community Care Supplies & Services - Adult
5357742,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"2,706.48",321000,Social Community Care Supplies & Services - Adult
5357737,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/11/2019,"4,817.88",321000,Social Community Care Supplies & Services - Adult
5357646,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"3,866.40",321000,Social Community Care Supplies & Services - Adult
5357740,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"1,983.64",321000,Social Community Care Supplies & Services - Adult
5357710,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,220.50",321100,Social Community Care Supplies & Services - Children
5358775,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Road Marking Works,,01/11/2019,"38,631.85",391411,"Works - Construction, Repair & Maintenance"
5359627,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"1,136.00",360000,Public Transport
5359639,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"1,728.00",360000,Public Transport
5359607,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,216.00",360000,Public Transport
5359624,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,990,360000,Public Transport
5357660,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,796.11,321100,Social Community Care Supplies & Services - Children
5357655,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,899.99,321100,Social Community Care Supplies & Services - Children
5357651,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,658.84,321100,Social Community Care Supplies & Services - Children
5357657,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,760.48,321100,Social Community Care Supplies & Services - Children
5357669,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,837.97,321100,Social Community Care Supplies & Services - Children
5357654,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,703.92,321100,Social Community Care Supplies & Services - Children
5357653,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,693.49,321100,Social Community Care Supplies & Services - Children
5357728,CHARNLEY HOUSE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,,01/11/2019,"2,184.41",321000,Social Community Care Supplies & Services - Adult
5357881,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,,01/11/2019,"1,500.00",390000,"Works - Construction, Repair & Maintenance"
5359670,P J SPENCER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,01/11/2019,540,390000,"Works - Construction, Repair & Maintenance"
5359600,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"1,142.00",360000,Public Transport
5357876,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,890.32,-999999,Unclassifiable
5359916,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/11/2019,"2,494.72",-999999,Unclassifiable
5359913,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/11/2019,"1,006.80",-999999,Unclassifiable
5359722,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,01/11/2019,"3,118.55",290000,Arts & Leisure Services
5359881,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/11/2019,"2,791.20",-999999,Unclassifiable
5359656,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,01/11/2019,"3,022.10",290000,Arts & Leisure Services
5359604,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,152.00",360000,Public Transport
5357873,TOGETHER FOR MENTAL WELLBEING,Adult Social Care,Adults,Professional Services,,01/11/2019,"15,362.00",321100,Social Community Care Supplies & Services - Children
5359927,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,01/11/2019,520,360000,Public Transport
5357469,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"2,772.00",321100,Social Community Care Supplies & Services - Children
5357978,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,,01/11/2019,713.61,260000,Human Resources
5357708,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,470.89",321100,Social Community Care Supplies & Services - Children
5357712,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,344.68",321100,Social Community Care Supplies & Services - Children
5357717,THE TOGETHER TRUST,Education,Children's Services,#N/A,Redacted Supplier,01/11/2019,"13,700.26",321100,Social Community Care Supplies & Services - Children
5357707,THE TOGETHER TRUST,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/11/2019,"1,964.30",321100,Social Community Care Supplies & Services - Children
5357747,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/11/2019,"13,692.90",321100,Social Community Care Supplies & Services - Children
5357584,Redacted,Engineers Client,Director of Place,Survey/Surveyors Fees,,01/11/2019,"1,050.00",230000,Highway Equipment & Materials
5357585,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,405.66",321000,Social Community Care Supplies & Services - Adult
5358026,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/11/2019,826.08,170000,Education
5359926,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,01/11/2019,528,360000,Public Transport
5359618,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,544.5,360000,Public Transport
5357499,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,505.50",321100,Social Community Care Supplies & Services - Children
5359603,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"1,045.00",360000,Public Transport
5359608,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,846,360000,Public Transport
5359633,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"1,624.00",360000,Public Transport
5359605,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"2,120.00",360000,Public Transport
5359634,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,01/11/2019,"2,160.00",360000,Public Transport
5359645,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"2,622.00",360000,Public Transport
5359599,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,01/11/2019,797.5,360000,Public Transport
5359629,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,776.00",360000,Public Transport
5359924,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,01/11/2019,"1,435.00",360000,Public Transport
5359644,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,01/11/2019,"1,440.00",360000,Public Transport
5359598,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,934.00",360000,Public Transport
5359615,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,862.00",360000,Public Transport
5359635,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,01/11/2019,"1,520.00",360000,Public Transport
5359873,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,01/11/2019,869.5,360000,Public Transport
5357502,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,505.50",321100,Social Community Care Supplies & Services - Children
5358629,MYRIADLINKS CARE SOLUTIONS,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,606.10",321100,Social Community Care Supplies & Services - Children
5357462,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,850,321100,Social Community Care Supplies & Services - Children
5357458,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,750,321100,Social Community Care Supplies & Services - Children
5357627,ROC Northwest Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/11/2019,"13,580.00",321100,Social Community Care Supplies & Services - Children
5358007,ROC Northwest Limited,Education,Children's Services,#N/A,,01/11/2019,"5,445.00",321100,Social Community Care Supplies & Services - Children
5357659,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,,01/11/2019,"3,160.00",310000,Healthcare
5357633,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,01/11/2019,"1,875.00",280000,Legal Services
5357631,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,01/11/2019,"1,500.00",280000,Legal Services
5357415,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,540.00",321000,Social Community Care Supplies & Services - Adult
5357413,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,683.23",321000,Social Community Care Supplies & Services - Adult
5357414,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,683.23",321000,Social Community Care Supplies & Services - Adult
5357635,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/11/2019,550,280000,Legal Services
5357470,Pitch Pizza,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,01/11/2019,600,290000,Arts & Leisure Services
5357472,MYRIADLINKS CARE SOLUTIONS,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,606.10",321100,Social Community Care Supplies & Services - Children
5357626,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,428.57",321100,Social Community Care Supplies & Services - Children
5358010,Indie 16 Limited,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"1,807.14",170000,Education
5357480,OFSTED,Childrens Services,Children's Services,Fixtures & Fittings Purchase,,01/11/2019,"2,578.00",200000,Financial Services
5357494,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,759.99",321100,Social Community Care Supplies & Services - Children
5357490,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,571.82",321100,Social Community Care Supplies & Services - Children
5359676,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Jobs <#500,,01/11/2019,660,390000,"Works - Construction, Repair & Maintenance"
5357500,TMP UK LTD,Finance,Finance & IT,"Marketing, Publicity and Recruitment",,01/11/2019,720,260000,Human Resources
5357505,EVENTPLUS (HIRE) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,01/11/2019,"1,150.00",290000,Arts & Leisure Services
5357030,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Day Care Fees,,01/11/2019,930,310000,Healthcare
5357896,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,01/11/2019,564.8,170000,Education
5357975,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,01/11/2019,565,170000,Education
5357518,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,01/11/2019,"1,025.00",170000,Education
5357625,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/11/2019,"3,428.57",321100,Social Community Care Supplies & Services - Children
5357970,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,01/11/2019,"1,025.00",170000,Education
5357622,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/11/2019,"3,157.56",321000,Social Community Care Supplies & Services - Adult
5360458,FRESHWORKS,Digital Tameside,Finance & IT,Computer Software,,01/11/2019,"2,215.18",270000,Information Communication Technology
5360218,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,01/11/2019,"2,379.27",400002,Chaps Payments
5360554,AD HOC CHAPS PAYMENT,GMPF (FX),GMPF (FX),Subscriptions,,01/11/2019,"1,014.00",400002,Chaps Payments
5360554,AD HOC CHAPS PAYMENT,Governance,Governance,Subscriptions,,01/11/2019,"4,056.00",400002,Chaps Payments
5360552,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,01/11/2019,"486,201.21",400002,Chaps Payments
5360552,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,,01/11/2019,"1,109.89",400002,Chaps Payments
5360212,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,01/11/2019,"47,073.72",400002,Chaps Payments
5357888,Inspire Social Care Services LTD,Adult Social Care,Adults,Homecare Fees,,01/11/2019,"5,560.80",321100,Social Community Care Supplies & Services - Children
5357732,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,507.24,321000,Social Community Care Supplies & Services - Adult
5358327,FRESHWORKS,Digital Tameside,Finance & IT,Computer Software,,01/11/2019,"9,826.03",270000,Information Communication Technology
5357401,Affinity Media,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/11/2019,795,-999999,Unclassifiable
5357895,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,01/11/2019,781.2,260000,Human Resources
5357891,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,01/11/2019,554.4,260000,Human Resources
5357904,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,,01/11/2019,901.55,260000,Human Resources
5357623,Redacted,Corporate Costs,Corporate Costs,Agency Staff,,01/11/2019,"2,329.50",360000,Public Transport
5357907,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,01/11/2019,968.77,321100,Social Community Care Supplies & Services - Children
5357910,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/11/2019,"24,750.00",190000,Facilities & Management Services
5357915,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/11/2019,"5,148.00",190000,Facilities & Management Services
5357445,TREBBI CONTINUUM LIMITED,Place,Growth,Professional Consultancy Services,,01/11/2019,"4,250.00",-999999,Unclassifiable
5357448,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,01/11/2019,"1,038.24",-999999,Unclassifiable
5357452,Valtech,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,01/11/2019,856.96,-999999,Unclassifiable
5356587,Valtech,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,01/11/2019,856.96,-999999,Unclassifiable
5357926,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,627.86",321000,Social Community Care Supplies & Services - Adult
5357917,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,635.00",321000,Social Community Care Supplies & Services - Adult
5357924,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,635.00",321000,Social Community Care Supplies & Services - Adult
5357923,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,,01/11/2019,"2,192.14",321000,Social Community Care Supplies & Services - Adult
5357995,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,01/11/2019,"1,250.00",170000,Education
5357663,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Day Centre Fees,,01/11/2019,"1,625.00",321000,Social Community Care Supplies & Services - Adult
5357704,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357521,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,01/11/2019,"4,444.50",321000,Social Community Care Supplies & Services - Adult
5357512,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,01/11/2019,"4,470.30",321000,Social Community Care Supplies & Services - Adult
5357530,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,01/11/2019,"4,470.30",321000,Social Community Care Supplies & Services - Adult
5357529,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,01/11/2019,"4,470.30",321000,Social Community Care Supplies & Services - Adult
5357779,Transunion Internal UK Limited,Hosted Services,Hosted Services,Professional Services,,01/11/2019,"6,830.77",150000,Consultancy
5357674,RALPH'S CARPETS,Adult Social Care,Adults,Fixtures & Fittings Purchase,,01/11/2019,"1,172.00",210000,Furniture & Soft Furnishings
5345766,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"9,851.71",321100,Social Community Care Supplies & Services - Children
5357682,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.34",321100,Social Community Care Supplies & Services - Children
5357714,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357766,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357767,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357768,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357695,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,533.33",321100,Social Community Care Supplies & Services - Children
5357527,SOCIAL CARE SERVICES (CLAYTON) LTD,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,01/11/2019,"4,444.50",321000,Social Community Care Supplies & Services - Adult
5357690,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,880.00",321100,Social Community Care Supplies & Services - Children
5357675,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,880.00",321100,Social Community Care Supplies & Services - Children
5357673,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,880.00",321100,Social Community Care Supplies & Services - Children
5357658,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,880.00",321100,Social Community Care Supplies & Services - Children
5357662,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,880.00",321100,Social Community Care Supplies & Services - Children
5357565,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"6,000.00",321100,Social Community Care Supplies & Services - Children
5342699,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"6,000.00",321100,Social Community Care Supplies & Services - Children
5346679,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"6,000.00",321100,Social Community Care Supplies & Services - Children
5357571,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,526.66",321100,Social Community Care Supplies & Services - Children
5357687,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,296.66",321100,Social Community Care Supplies & Services - Children
5357569,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"11,303.34",321100,Social Community Care Supplies & Services - Children
5357671,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,01/11/2019,"15,292.68",321100,Social Community Care Supplies & Services - Children
5359092,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,01/11/2019,"2,205.00",390000,"Works - Construction, Repair & Maintenance"
5357579,INTERFERENCE-ART,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,01/11/2019,"1,100.00",200000,Financial Services
5357542,Mark Hancock Limited,Education,Children's Services,Professional Services,,01/11/2019,550,170000,Education
5359877,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/11/2019,"2,791.20",-999999,Unclassifiable
5357525,APPLE TRANSCRIPTION LTD,Childrens Services,Children's Services,Professional Services,,01/11/2019,729.96,280000,Legal Services
5357862,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/11/2019,681.6,321000,Social Community Care Supplies & Services - Adult
5357982,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/11/2019,681.6,321000,Social Community Care Supplies & Services - Adult
5358634,ZZ DUP - DTZ (CUSHMAN AND WAKEFIELD),Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Consultancies,,01/11/2019,"2,155.56",400000,Non 3rd Party spend  
5359573,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,01/11/2019,950,321000,Social Community Care Supplies & Services - Adult
5359574,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,01/11/2019,950,321000,Social Community Care Supplies & Services - Adult
5359575,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,01/11/2019,950,321000,Social Community Care Supplies & Services - Adult
5359760,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,01/11/2019,950,321000,Social Community Care Supplies & Services - Adult
5359766,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,01/11/2019,"1,150.00",321000,Social Community Care Supplies & Services - Adult
