UPDATED 08/03/24,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
P044007013 ,LBA DETAILING LIMITED,11.01.2021 ,Live Account, ,UNIT 1 PLOT 17 ,BROADWAY TRADING ESTATE,OUTRAM ROAD ,DUKINFIELD,SK16 4XE,0,11000,IF3,WORKSHOP AND PREMISES 
C973024071 ,LCS ECO BUILD LTD,01.04.2021 ,Live Account, ,1ST FLOOR OFFICE 3B,BOODLE STREET TRADNG ESTATE,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,0,920,CO ,OFFICE AND PREMISES 
L792107111 ,LD WINDSCREENS LTD ,01.02.2020 ,Live Account, ,"UNIT 1, BUILDING 7B",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,6600,CW ,WAREHOUSE AND PREMISES
R278061061 ,LEADING EDGE HAIR & BEAUTY LTD ,04.07.2010 ,Live Account, ,61 DOWSON ROAD ,HYDE ,CHESHIRE,,SK14 1QS,0,12000,CS7,SHOWROOM AND PREMISES 
C606096001 ,LEE AND LEE PARTNERSHIP LTD,13.10.2017 ,Live Account, ,96 OLD STREET,ASHTON-UNDER-LYNE,,,OL6 7SD ,0,9600,CS ,SHOP AND PREMISES 
R179000065 ,LEONARD FINN & CO. SERVICES LIMITED ,18.01.2023 ,Live Account, ,SUITE 36 2ND FLOOR SOUTH WING,HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,1625,CO ,OFFICES AND PREMISES
M301133611 ,LEORIAN OUTFITS LIMITED,03.03.2020 ,Live Account, ,UNIT 8 ,157-159 FAIRFIELD ROAD ,DROYLSDEN ,MANCHESTER,M43 6AX ,0,5800,IF3,Workshop and Premises 
F531000311 ,LEVAGGI ICE CREAM LIMITED,01.01.2013 ,Live Account, ,UNIT D-E ,MOUNT PLEASANT TRADING ESTATE,COWHILL LANE,ASHTON-UNDER-LYNE ,OL6 6HU ,0,8600,IF3,WORKSHOP AND PREMISES 
L445350001 ,LEWIS & CO (MASONS) LIMITED,01.04.2005 ,Live Account, ,350 STOCKPORT ROAD ,DENTON ,MANCHESTER,,M34 6FW ,0,4150,CS ,SHOP AND PREMISES 
T665035001 ,LEWIS & CO ACCOUNTANTS LTD ,01.04.2005 ,Live Account, ,35-37 STAMFORD STREET,MOSSLEY,ASHTON-UNDER-LYNE ,LANCS ,OL5 0LL ,0,4600,CS ,OFFICE AND PREMISES 
L800020901 ,LH FLOORING LTD,01.10.2020 ,Live Account, ,UNIT G4 HEATON STREET WORKS,HEATON STREET,DENTON,MANCHESTER,M34 3RG ,0,10250,IF3,WORKSHOP AND PREMISES 
R591002001 ,LIMITPROP LTD,01.04.2005 ,Live Account, ,2-4 MILK STREET,HYDE ,CHESHIRE,,SK14 1EH,0,10750,CWO,"WAREHOUSE, OFFICES AND PREMISES "
X283047011 ,LINES AND INK LTD,09.11.2019 ,Live Account, ,47 MARKET STREET ,STALYBRIDGE,CHESHIRE,,SK15 2AA,0,4750,CS ,SHOP AND PREMISES 
X316000061 ,LITTLE ANGELS PRE-SCHOOL (STALYBRIDGE) LTD ,05.05.2010 ,Live Account, ,NORTH END HOUSE,NORTH END ROAD ,STALYBRIDGE ,CHESHIRE,SK15 3AZ,600,12500,EN1,DAY NURSERY AND PREMISES
R141990201 ,LITTLER & ASSOCIATES LIMITED ,01.11.2015 ,Live Account, ,OFFICE 10 BANKSIDE HOUSE ,HADFIELD STREET,DUKINFIELD,,SK16 4QX,0,5100,CO ,OFFICES AND PREMISES
L321014201 ,LLS ROOFING FELT LTD ,20.04.2020 ,Live Account, ,UNIT 11 NELSON BUSINESS CENTRE ,NELSON STREET,DENTON,MANCHESTER,M34 3ET ,0,6800,IF3,WORKSHOP AND PREMISES 
L190163331 ,LMG PROJECTS LTD ,01.08.2022 ,Live Account, ,"OFFICE 3, GROUND FLOOR ",163 HOLLAND STREET ,DENTON,MANCHESTER,M34 3GG ,0,2800,CO ,OFFICE AND PREMISES 
L014120141 ,LOHAN CEILINGS LTD ,01.04.2017 ,Live Account, ,LOHAN CEILINGS ,120 ASHTON ROAD,DENTON,,M34 3JE ,0,6300,CO ,OFFICES AND PREMISES
T050000082 ,LOKFAST LTD,26.08.2016 ,Live Account, ,"UNIT 4, LOCKFAST LTD ",AUDLEY STREET WORKS,AUDLEY STREET ,MOSSLEY ,OL5 9HW ,600,14750,CW ,WAREHOUSE AND PREMISES
X287004031 ,LONGDEN & CO LTD ,10.05.2019 ,Live Account, ,OFFICE 1 ,RIVERSIDE HOUSE,4 MELBOURNE STREET,STALYBRIDGE ,SK15 2JE,0,2125,CO ,OFFICES AND PREMISES
L280086011 ,LOVE 4 MINT LTD,01.03.2021 ,Live Account, ,86 MANCHESTER ROAD ,DENTON ,MANCHESTER,,M34 2PR ,0,6400,CS ,SHOP AND PREMISES 
T390391171 ,LOVE HAIR LOVE BEAUTY LTD,01.04.2017 ,Live Account, ,THE OLD FIRE STATION ,MANCHESTER ROAD,MOSSLEY ,TAMESIDE,OL5 9BB ,0,7700,CS3,HAIRDRESSING SALON AND PREMISES 
L810013011 ,LOWE MARTIAL ARTS LIMITED,01.08.2014 ,Live Account, ,GROUND FLOOR ,96 TOWN LANE ,DENTON,MANCHESTER,M34 2DN ,0,11250,IF3,WORKSHOP AND PREMISES 
L810016001 ,LOWERY ENGINEERING COMPANY LTD ,01.04.2005 ,Live Account, ,7 ALEXANDRA INDUSTRIAL ESTATE,ALEXANDRA ROAD DENTON,MANCHESTER,,M34 3DX ,0,11500,IF3,WORKSHOP AND PREMISES 
K092000172 ,LOXLEY ESTATES LTD ,10.09.2013 ,Live Account, ,MANOR STREET WORKS ,MANOR STREET ,AUDENSHAW ,MANCHESTER,M34 5JH ,0,7000,CW3,STORE AND PREMISES
K092000175 ,LOXLEY PROPERTY & DEVELOPMENT LTD ,10.09.2013 ,Live Account, ,MANOR STREET WORKS ,MANOR STREET ,AUDENSHAW ,MANCHESTER,M34 5JH ,0,3650,CO ,OFFICES AND PREMISES
L800004001 ,LT AUTOBODY REPAIRERS LTD,01.04.2010 ,Live Account, ,UNIT 4 ,PITT STREET,DENTON,MANCHESTER,M34 6PT ,0,11500,IF3,WORKSHOP AND PREMISES 
L280048001 ,LUCY STEWART NAIL ACADEMY LTD,19.08.2019 ,Live Account, ,48 MANCHESTER ROAD ,DENTON ,MANCHESTER,,M34 3LE ,0,6200,CS3,HAIRDRESSING SALON AND PREMISES 
M355016071 ,LUHV THYSELF LTD ,01.10.2019 ,Live Account, ,"STORAGE UNIT 5, (FIRST FLOOR)",GREENSIDE TRADING CENTRE ,GREENSIDE LANE,"DROYLSDEN, MANCHESTER ",M43 7AE ,0,830,CW3,STORE AND PREMISES
L190112189 ,LUMOS DIGITAL MARKETING LTD,25.07.2022 ,Live Account, ,OFFICE 8 1ST FLOOR ,150A HOLLAND STREET,DENTON,MANCHESTER,M34 3GG ,0,540,CO ,OFFICES AND PREMISES
X259001011 ,LYTEWATER LIMITED,14.05.2019 ,Live Account, ,GARAGE 10 AT ALMA STREET ,OFF HIGHER TAME STREET/KNOWL STREET,STALYBRIDGE ,CHESHIRE,SK15 3AU,0,1425,CW3,STORE AND PREMISES
L792019031 ,M & A DEVELOPMENT SERVICES LTD ,01.08.2019 ,Live Account, ,UNIT 3 BUILDING 7A ,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5000,IF3,WORKSHOP AND PREMISES 
P245003001T1 ,M B H GLOBAL LIMITED ,01.05.2021 ,Live Account, ,GND FLR UNIT 3 ,THE BIRCHES BUSINESS PARK,PARK ROAD ,DUKINFIELD,SK16 5LP,0,9000,CWO,"WAREHOUSE, OFFICE AND PREMISES"
X432000061 ,M BUCKLEY PROPERTIES & LETTINGS LTD ,01.08.2016 ,Live Account, ,STORAGE CONTAINERS ,TAME STREET,STALYBRIDGE ,TAMESIDE,SK15 1ST,0,7200,CW1,LAND USED FOR STORAGE AND PREMISES
D915000351T3 ,M H MANAGEMENT (A-U-L) LTD ,01.05.2023 ,Live Account, ,UNIT 5 ,GATEFIELD WORKS,WHITELANDS ROAD ,ASHTON UNDER LYNE ,OL6 6UG ,0,5100,CW ,Warehouse and Premises
L360000061 ,M V FLOORING LTD ,14.11.2005 ,Live Account, ,UNIT 6 LION WORKS,PALATINE STREET,DENTON,MANCHESTER,M34 3LY ,0,5400,CW3,STORE AND PREMISES
G553104015 ,M&R INSULATION SERVICES LIMITED,11.12.2018 ,Live Account, ,UNIT C ,106 MINTO STREET ,ASHTON UNDER LYNE ,TAMESIDE,OL7 9DA ,0,1200,CW3,STORE AND PREMISES
X209003028 ,M.G INSURANCE CONSULTANTS LTD,01.04.2015 ,Live Account, ,GROUND FLOOR ,STALEY HOUSE ,HASSALL STREET,STALYBRIDGE ,SK15 2LF,600,13750,CO ,OFFICES AND PREMISES
R862217452 ,M.H. SPORTS LTD,01.01.2017 ,Live Account, ,UNIT H1 NEWTON BUSINESS PARK ,TALBOT ROAD,HYDE,CHESHIRE,SK14 4UQ,0,9800,IF3,WORKSHOP AND PREMISES 
L792104271 ,M60 CLEANING SUPPLIES LIMITED,01.06.2019 ,Live Account, ,"UNIT 7, BUILDING 4 ",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,600,13000,CW ,WAREHOUSE AND PREMISES
F444167011 ,MA & SON TRADERS & CO LIMITED,05.10.2021 ,Live Account, ,159-161 KINGS ROAD ,ASHTON-UNDER-LYNE,LANCS ,,OL6 8EZ ,458.46,12250,CS ,SHOP AND PREMISES 
L792108311 ,MACS AUTOMATED BOLLARD SYSTEMS LTD ,02.09.2010 ,Live Account, ,"UNITS 1 & 3, BUILDING 8",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,10000,CWO,"WAREHOUSE, OFFICE AND PREMISES"
K136002541 ,MADE 2 MEASURE DOORS LIMITED ,30.11.2021 ,Live Account, ,"UNITS MF11, MF1 & MF2",GUIDE BRIDGE MILL,SOUTH STREET,ASHTON-UNDER-LYNE ,OL7 0HU ,0,6500,IF3,WORKSHOP AND PREMISES 
P245065191 ,MAGNUM MOT & REPAIR LTD,01.04.2017 ,Live Account,MAGNUM MOTORS LTD,UNIT 1 AT,65 PARK ROAD ,DUKINFIELD,CHESHIRE,SK16 5LX,0,7900,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
X327050621 ,MAGOO MEDIA LIMITED,10.10.2019 ,Live Account, ,UNIT CH20090 (2ND FLOOR) ,CHEETHAMS MILL INDUSTRIAL PARK ,PARK STREET ,STALYBRIDGE ,SK15 2BT,0,3000,CW3O ,"STORE, OFFICE AND PREMISES"
R578186021 ,MAIN FAST FOOD LTD ,01.02.2022 ,Live Account, ,186-190 MARKET STREET,HYDE ,CHESHIRE,,SK14 1EX,0,12000,CS ,SHOP AND PREMISES 
P063101201 ,MAINDRAIN LTD,01.04.2015 ,Live Account,UNIT 2 CORN MILL ,CHARLES STREET ,DUKINFIELD ,CHESHIRE,,SK16 4SD,0,7400,CW ,WAREHOUSE AND PREMISES
K092000173 ,MAK INTEGRATED SERVICES LTD,10.06.2015 ,Live Account, ,MANOR STREET WORKS ,MANOR STREET ,AUDENSHAW ,MANCHESTER,M34 5JH ,0,8500,CO ,OFFICES AND PREMISES
C973024018 ,MAMMOTH SIGNS LTD,01.10.2020 ,Live Account, ,UNIT 3 ,ALPHAMET TRADING ESTATE,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,0,3150,IF3,WORKSHOP AND PREMISES 
L180003021 ,MANCHESTER BAR HIRE LTD,17.03.2015 ,Live Account, ,UNIT 2 CORONA WORKS,HEATON STREET,DENTON,MANCHESTER,M34 3RY ,0,4850,IF3,WORKSHOP AND PREMISES 
L792019251 ,MANCHESTER BEE-SPOKE PRECISION LIMITED ,15.01.2019 ,Live Account, ,UNIT 4 & 8 BUILDING NO 7A,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,8600,IF3,WORKSHOP AND PREMISES 
L800008001 ,MANCHESTER GLASS LTD ,01.04.2005 ,Live Account, ,164 ASHTON ROAD,DENTON ,MANCHESTER,,M34 3JD ,0,11500,IF3,WORKSHOP AND PREMISES 
D915999041 ,MANCHESTER METROLOGY LIMITED ,16.08.2018 ,Live Account, ,LEFT GND FLR ,UNIT 3 THE WELLINGTON CENTRE ,WHITELANDS ROAD ,ASHTON UNDER LYNE ,OL6 6UY ,0,10750,IF3,WORKSHOP AND PREMISES 
M400002011 ,MANCHESTER MINI PILING LTD ,20.07.2019 ,Live Account, ,ADJACENT ,2 HIGH STREET,DROYLSDEN ,MANCHESTER,M43 7AL ,0,4950,IF3,WORKSHOP AND PREMISES 
R578132021 ,MANCHESTER TRAVELS LTD ,01.02.2020 ,Live Account, ,132 MARKET STREET,HYDE ,CHESHIRE,,SK14 1EX,0,8300,CS ,SHOP AND PREMISES 
X359000701 ,MANE SHOP FRONTS LTD ,01.03.2011 ,Live Account,UNIT 7 ROBINSON PARK ,ROBINSON STREET,STALYBRIDGE,CHESHIRE,,SK15 1TF,0,5100,IF3,WORKSHOP AND PREMISES 
R578141031 ,MANJA DIRECT LTD ,15.07.2020 ,Live Account, ,141 MARKET STREET,HYDE ,,,SK14 1HG,0,4050,CS ,SHOP AND PREMISES 
R011015301 ,"MARCUS ""SWEET MNM"" MORRISON LIMITED ",11.07.2022 ,Live Account, ,UNIT FT,ADAMSON INDUSTRIAL ESTATE,ALEXANDRA STREET,HYDE,SK14 1DX,0,2500,CW3,STORE AND PREMISES
S515037061 ,MARKETAYLOR LIMITED,01.09.2018 ,Live Account, ,1ST FLR 37 ,MARKET STREET,HOLLINGWORTH,HYDE,SK14 8NE,0,5600,CO ,Offices and Premises
R578073001 ,MARPLE TRAVEL HYDE LTD ,01.04.2005 ,Live Account, ,73 MARKET STREET ,HYDE ,CHESHIRE,,SK14 1HL,0,6900,CS ,SHOP AND PREMISES 
D135000091 ,MARTIN SPENCER ARCHITECTURE LLP,01.07.2019 ,Live Account, ,1.04A CLARENCE ARCADE,STAMFORD STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7PU ,0,2450,CO ,OFFICES AND PREMISES
C814110001 ,MARTYN ROURKE LTD,01.10.2018 ,Live Account, ,UNIT 10,BERKELEY BUSINESS PARK ,TURNER STREET ,ASHTON-UNDER-LYNE ,OL6 8LB ,600,12500,CW ,WAREHOUSE AND PREMISES
L791018111 ,MARVELS KIDS CLUB LTD,21.04.2017 ,Live Account, ,MINI MARVELS CLUB LTD,CORRIE PRIMARY & NURSERY SCHOOL,CEMETERY ROAD ,"DENTON, MANCHESTER",M34 6FG ,0,9700,EN1,DAY NURSERY AND PREMISES
C910011071 ,MARY HAWORTH BEAUTY CULTURE LTD,01.04.2010 ,Live Account, ,11-11A WARRINGTON STREET ,ASHTON-UNDER-LYNE,LANCASHIRE,,OL6 6AS ,0,7800,CS ,SHOP AND PREMISES 
C722000131 ,MAXIMUM TRADING LIMITED,05.07.2021 ,Live Account, ,UNIT 13,CHARLESTOWN IND ESTATE ,ROBINSON STREET ,ASHTON-UNDER-LYNE ,OL6 8NS ,0,6500,IF3,WORKSHOP AND PREMISES 
G470000023 ,MAYFAIR MINIBUSES LTD,07.11.2011 ,Live Account, ,UNIT 5A,LANGHAM STREET ,ASHTON-UNDER-LYNE ,,OL7 9AX ,0,5200,IF3,WORKSHOP AND PREMISES 
A36401011T18 ,MCCALLUM PR LTD,01.12.2023 ,Live Account, ,SUITE 202,ASHTON OLD SWIMMING BATHS,HENRY SQUARE,ASHTON-UNDER-LYNE ,OL6 7FW ,0,2500,CO ,OFFICE AND PREMISES 
C779124011 ,MCKENZE MULTI SERVICES LTD ,01.11.2022 ,Live Account, ,124 STAMFORD STREET,ASHTON UNDER LYNE,TAMESIDE,,OL6 6XJ ,0,6000,CS ,Shop and Premises 
X472099071 ,MCVEIGH PROJECTS LIMITED ,17.07.2020 ,Live Account, ,7 WATERLOO COURT ,WATERLOO ROAD,STALYBRIDGE ,,SK15 2AU,0,7400,CW ,WAREHOUSE AND PREMISES
C646085011 ,MEADOW FUNERAL DIRECTORS LTD ,11.12.2019 ,Live Account, ,85A-87 PENNY MEADOW,ASHTON-UNDER-LYNE,LANCS ,,OL6 6EP ,0,11250,CX ,CHAPEL OF REST AND PREMISES 
K008000261 ,MEASTIM LIMITED,28.01.2022 ,Live Account, ,SUITE 3 FIRST FLOOR,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,3600,CO ,OFFICES AND PREMISES
P365997031 ,MEDIPROP LTD ,23.10.2012 ,Live Account, ,UNIT ST2 ,WAINWRIGHT STREET,DUKINFIELD,,SK16 5PL,0,8100,CW ,WAREHOUSE AND PREMISES
L792002304 ,MEDISCAN DIAGNOSTIC SERVICES LTD ,01.08.2015 ,Live Account, ,OFFICE 36 1ST FLOOR,THE FORUM BUILDING 2 ,TAMESIDE BUSINESS PARK,"WINDMILL LANE, DENTON ",M34 3QS ,0,5700,CO ,OFFICES AND PREMISES
R862216771 ,MEDI-TEKNIQUE LTD,01.04.2016 ,Live Account, ,UNIT H3,NEWTON BUSINESS PARK ,TALBOT ROAD ,HYDE,SK14 4UQ,0,7900,IF3,WORKSHOP AND PREMISES 
R733000011 ,MEGAFAN TECHNOLOGIES LTD ,08.02.2016 ,Live Account, ,MEGAFAN TECHNOLOGIES LTD ,RHODES STREET,HYDE,,SK14 2DS,0,12000,CW ,WAREHOUSE AND PREMISES
M421030001 ,MEGHNA ENTERPRISE LTD,25.08.2020 ,Live Account, ,30 JACK LANE ,DROYLSDEN,MANCHESTER,,M43 7JE ,0,7400,CS ,SHOP AND PREMISES 
K008146141 ,MELLORS CONSULTANCY LTD,23.03.2023 ,Live Account, ,ROOM E CAROLINE HOUSE,146 AUDENSHAW ROAD ,AUDENSHAW ,TAMESIDE,M34 5HQ ,0,4450,CO ,OFFICE AND PREMISES 
P141990271 ,MELLOWOOD LTD,01.11.2015 ,Live Account, ,OFFICE 16 BANKSIDE HOUSE ,HADFIELD STREET,DUKINFIELD,,SK16 4QX,0,1950,CO ,OFFICES AND PREMISES
A604171001 ,MEREDITH ELECTRICAL DISTRIBUTORS LIMITED ,02.04.2012 ,Live Account, ,171-173 OLD STREET ,ASHTON-UNDER-LYNE,LANCS ,,OL6 7SQ ,0,6600,CX ,FUNERAL PARLOUR 
P013059001 ,MIAH'S MINI MARKET LTD ,04.07.2018 ,Live Account, ,59 ARMADALE ROAD ,DUKINFIELD ,CHESHIRE,,SK16 4BD,0,2750,CS ,SHOP AND PREMISES 
R179000063 ,MICRO DESIGN SOLUTIONS LTD ,18.06.2018 ,Live Account, ,SUITE 33 2ND FLOOR SOUTH WING,HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,1550,CO ,OFFICES AND PREMISES
C646045001 ,MICROTECH COMPUTERS LTD,26.11.2011 ,Live Account, ,45 PENNY MEADOW,ASHTON-UNDER-LYNE,,,OL6 6HE ,0,5200,CS ,SHOP AND PREMISES 
L800018942T2 ,MILITARY OPS LIMITED ,05.01.2018 ,Live Account, ,UNITS 1:7 1:8 1:9 AND 1:11 ,HEATON STREET WORKS,HEATON STREET ,"DENTON, MANCHESTER",M34 3RG ,0,10500,CW ,WAREHOUSE AND PREMISES
F391139011 ,MILK LEISURE LIMITED ,24.12.2015 ,Live Account, ,MILK LEISURE ,HOLDEN STREET,ASHTON-UNDER-LYNE ,,OL6 9JJ ,0,11250,IF3,WORKSHOP AND PREMISES 
T390307923 ,MISITO 2010 LTD,01.07.2020 ,Live Account, ,UNIT E201L ,WARMCO IND ESTATE,MANCHESTER ROAD ,MOSSLEY ,OL5 9XA ,0,5800,CW ,WAREHOUSE AND PREMISES
A608051001 ,MISTRY ASSOCIATES LTD,05.04.2006 ,Live Account, ,51 OLDHAM ROAD ,ASHTON-UNDER-LYNE,,,OL6 7DF ,0,3050,CS ,SHOP AND PREMISES 
K058000091 ,MJC ELECTRICAL SERVICES LIMITED,07.10.2022 ,Live Account, ,UNIT 2 ,PROGRESSIVE BUSINESS PARK,GROBY ROAD,AUDENSHAW ,M34 5HT ,0,10500,IF3,WORKSHOP AND PREMISES 
B300047181 ,MMA MATTING LTD,01.01.2014 ,Live Account, ,UNIT 4A,GROSVENOR INDUSTRIAL PARK,GROSVENOR STREET,ASHTON-UNDER-LYNE ,OL7 0RF ,0,12000,IF ,FACTORY AND PREMISES
L196150002 ,MO FAST FOOD LTD ,29.03.2022 ,Live Account, ,150 HYDE ROAD,DENTON ,MANCHESTER,,M34 3DH ,0,4350,CS ,SHOP AND PREMISES 
L445083041 ,MODEST & FASHION LIMITED ,07.11.2023 ,Live Account, ,85A STOCKPORT ROAD ,DENTON ,TAMESIDE,,M34 6DD ,0,2500,CO ,OFFICES AND PREMISES
C779184011 ,MOMINI LTD ,01.10.2020 ,Live Account, ,184 STAMFORD STREET,ASHTON UNDER LYNE,LANCS ,,OL6 7LR ,0,7100,CS ,SHOP AND PREMISES 
M355072151 ,MONKTONDEAN PROPERTIES LTD ,01.06.2016 ,Live Account, ,"2ND FLOOR, UNIT 7",GREENSIDE TRADING CENTRE ,GREENSIDE LANE,"DROYLSDEN, MANCHESTER ",M43 7AE ,0,3350,CW3,STORE 
X421001121 ,MOORLANDS HUMAN CAPITAL LTD,14.07.2019 ,Live Account, ,OFFICE 5 ,DEREK ASHTON COURT ,STOCKS LANE ,STALYBRIDGE ,SK14 2LY,0,3850,CO ,OFFICES AND PREMISES
L800067001 ,MOORSIDE MANUFACTURING LTD ,01.04.2005 ,Live Account, ,72 TWO TREES LANE,DENTON ,MANCHESTER,,M34 7SZ ,0,7300,IF ,WORKS & PREMISES
R578116001 ,MORTGAGE CONNECTIONS UK LTD,01.04.2005 ,Live Account, ,116 MARKET STREET,HYDE ,CHESHIRE,,SK14 1ES,0,5300,CS ,SHOP AND PREMISES 
T680001001 ,MOSSLEY COMMUNITY SHOP & HUB LTD ,05.08.2020 ,Live Account, ,1 STOCKPORT ROAD ,MOSSLEY,ASHTON-UNDER-LYNE ,LANCS ,OL5 0QX ,0,5100,CS ,SHOP AND PREMISES 
T680046011 ,MOSSLEY FREEMASONS HALL LTD,01.04.2005 ,Live Account,WESTHOLME,STOCKPORT ROAD ,MOSSLEY,ASHTON-UNDER-LYNE ,LANCS ,OL5 0RB ,0,11000,CL2,CLUB AND PREMISES 
T390391011 ,MOSSLEY MASSALA LTD,20.01.2020 ,Live Account, ,CHUTNEY MASSALA,THE OLD FIRE STATION ,MANCHESTER ROAD ,MOSSLEY ,OL5 9BB ,690.58,13500,CR ,RESTAURANT AND PREMISES 
T430073241 ,MOSSLEY SHEET METAL LTD,01.01.2018 ,Live Account, ,MOSSLEY SHEET METAL COMPANY,SQUIRE MILL,MICKLEHURST ROAD,MOSSLEY ,OL5 9JL ,600,13750,IF3,WORKSHOP AND PREMISES 
K008146061 ,MOTITA & SONS LTD,01.01.2024 ,Live Account, ,"OFFICE 9, 1ST FLOOR",CAROLINE HOUSE ,146 AUDENSHAW ROAD,"AUDENSHAW, MANCHESTER ",M34 5HQ ,0,4350,CO ,OFFICES AND PREMISES
R862279051 ,MOTOR PARTS (NEWTON) LTD ,01.04.2005 ,Live Account, ,MOTOR PARTS (NEWTON) LTD ,TALBOT ROAD,HYDE,,SK14 4EU,0,5600,IF3,WORKSHOP AND PREMISES 
P235996181 ,MPS LEGAL DOCS LTD ,09.08.2021 ,Live Account, ,SUITE 3,GLOBE HOUSE,GLOBE LANE,DUKINFIELD,SK16 4RG,0,4850,CW3,STORE AND PREMISES
C646094001 ,MR ARYAN KADIRIT/A ASHTON GROCERY LTD,23.12.2021 ,Live Account, ,94 PENNY MEADOW,ASHTON-UNDER-LYNE,LANCS ,,OL6 6EP ,0,4800,CS ,SHOP AND PREMISES 
R179000096 ,MR BLUEPRINT WILLS AND ESTATEPLANNING LTD,16.07.2018 ,Live Account, ,"SUITE 30, 2ND FLOOR SOUTH WING ",HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,1600,CO ,Offices and Premises
R185003001 ,MRAHMAN GROUP LTD,01.05.2017 ,Live Account, ,3 CHAPEL STREET,HYDE ,CHESHIRE,,SK14 1LF,0,2100,CS ,SHOP AND PREMISES 
P237107001 ,MS TAVERNS NW LTD,19.10.2018 ,Live Account, ,MASONS ARMS,107 OXFORD ROAD,DUKINFIELD,,SK16 5NT,0,3500,CL ,PUBLIC HOUSE AND PREMISES 
L800872701 ,MT GEOSERVICES LTD ,11.03.2019 ,Live Account, ,27 ALPHA COURT ,WINDMILL LANE,DENTON,MANCHESTER,M34 3RB ,0,8400,IF3,WORKSHOP AND PREMISES 
L511008031 ,MTN FLUID POWER LIMITED,01.05.2020 ,Live Account, ,UNIT 3 ,WINDMILL TRADING ESTATE,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3JN ,0,11750,CW ,WAREHOUSE AND PREMISES
L792022221 ,MULLINS ASSOCIATES LTD ,05.04.2019 ,Live Account, ,OFFICE 22 1ST FLR THE FORUM,BUILDING 2 TAMESIDE BUSINESS CENTRE,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5700,CO ,OFFICES AND PREMISES
P017997001 ,MURRAY RIX (NORTHERN) LTD. ,26.07.2019 ,Live Account, ,ANDREW HOUSE ,GLOBE SQUARE ,DUKINFIELD,CHESHIRE,SK16 4RF,0,10500,IF3,WORKSHOP AND PREMISES 
G612102001 ,MY ABILITY LTD ,21.02.2022 ,Live Account, ,UNIT 2 ,THE OLD CHAPEL ,OAKEN CLOUGH,ASHTON-UNDER-LYNE ,OL7 9NX ,0,1025,CO ,OFFICES AND PREMISES
X261004021 ,MY MANAGEMENT & MAINTENANCE LTD,01.02.2023 ,Live Account, ,3 LADYSMITH ROAD ,ASHTON-UNDER-LYNE,TAMESIDE,,OL6 9DJ ,0,2050,CH2,Boarding House and Premises 
L800030001 ,MY PROPERTY CLUB LIMITED ,01.02.2021 ,Live Account, ,66 HYDE ROAD ,DENTON ,MANCHESTER,,M34 3AG ,0,7900,IF3,WORKSHOP AND PREMISES 
A052098111 ,MY X-FACTOR LTD,14.10.2020 ,Live Account, ,UNIT J JANNAT BUSINESS CENTRE,GOOD HOPE MILL ,98 BENTINCK STREET,ASHTON-UNDER-LYNE ,OL6 7SS ,0,600,CO ,OFFICES AND PREMISES
C531001001 ,N I NEWSBOX LTD,21.03.2023 ,Live Account, ,KIOSK 1,MERCIAN MALL ,ASHTON-UNDER-LYNE ,,OL6 7JH ,1333.6,14250,CS4,KIOSK AND PREMISES
L800013251 ,N.E.A.T. LIMITED ,01.04.2005 ,Live Account, ,UNIT 15 DENTON ENTERPRISE CTR,PITT ST,DENTON,MANCHESTER,M34 6PT ,0,9500,CWO,"WAREHOUSE, OFFICE AND PREMISES"
C614042011 ,N.J. HOLLAND & CO LIMITED,24.08.2020 ,Live Account, ,THEATRE TAVERN ,42 OLDHAM ROAD ,ASHTON-UNDER-LYNE ,,OL6 7AP ,0,2500,CL ,PUBLIC HOUSE AND PREMISES 
C722000201 ,NATIONWIDE CONSTRUCTIONSOLUTIONS LIMITED ,10.01.2017 ,Live Account, ,5 CHARLESTOWN IND EST,ROBINSON ST,ASHTON-U-LYNE ,LANCS ,OL6 8NS ,0,7100,IF3,WORKSHOP AND PREMISES 
