Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,Proclass,merchant
5447881,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,03/03/22,"2,223.08 ",321100,Social Community Care Supplies & Services - Children
5447950,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,03/03/22,"2,280.00 ",321100,Social Community Care Supplies & Services - Children
5447878,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,03/03/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5447952,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,03/03/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5450803,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03/03/22,"1,625.00 ",360000,Public Transport
5450776,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03/03/22,"1,875.00 ",360000,Public Transport
5450782,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03/03/22,"1,500.00 ",360000,Public Transport
5450750,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,03/03/22,"1,300.00 ",360000,Public Transport
5447831,Redacted Supplier,Education,Children's Services,Independent School Fees,03/03/22,"3,545.46 ",170000,Education
5447833,Redacted Supplier,Education,Children's Services,Independent School Fees,03/03/22,"3,545.46 ",170000,Education
5447779,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"5,960.08 ",-999999,Unclassifiable
5447826,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"5,960.08 ",-999999,Unclassifiable
5447812,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"5,960.08 ",-999999,Unclassifiable
5447778,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,03/03/22,"30,385.90 ",321000,Social Community Care Supplies & Services - Adult
5448013,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,03/03/22,"5,661.49 ",250000,Housing Management
5447996,MOTT MACDONALD LIMITED,(blank),(blank),External  Consultants,03/03/22,"8,000.00 ",159999,Consultancy
5450239,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),03/03/22,560.00 ,290000,Arts & Leisure Services
5450205,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),03/03/22,640.00 ,290000,Arts & Leisure Services
5450192,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),03/03/22,800.00 ,290000,Arts & Leisure Services
5450210,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,03/03/22,800.00 ,290000,Arts & Leisure Services
5450206,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),03/03/22,704.00 ,290000,Arts & Leisure Services
5450204,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),03/03/22,"1,312.00 ",290000,Arts & Leisure Services
5450190,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,03/03/22,576.00 ,290000,Arts & Leisure Services
5447866,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,180.00 ",321100,Social Community Care Supplies & Services - Children
5447975,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"18,600.00 ",321100,Social Community Care Supplies & Services - Children
5447976,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"18,600.00 ",321100,Social Community Care Supplies & Services - Children
5451441,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,03/03/22,"34,775.09 ",321000,Social Community Care Supplies & Services - Adult
5447671,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,160.08 ",321000,Social Community Care Supplies & Services - Adult
5447662,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"6,118.08 ",321000,Social Community Care Supplies & Services - Adult
5447664,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"6,118.08 ",321000,Social Community Care Supplies & Services - Adult
5447672,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,192.00 ",321000,Social Community Care Supplies & Services - Adult
5447673,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"2,996.00 ",321000,Social Community Care Supplies & Services - Adult
5447669,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,278.46 ",321000,Social Community Care Supplies & Services - Adult
5447668,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,192.00 ",321000,Social Community Care Supplies & Services - Adult
5447675,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,580.08 ",321000,Social Community Care Supplies & Services - Adult
5447676,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,192.00 ",321000,Social Community Care Supplies & Services - Adult
5447666,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,03/03/22,"3,441.16 ",321000,Social Community Care Supplies & Services - Adult
5448089,KILLGERM CHEMICALS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Pest Control Equipment,03/03/22,715.65 ,180000,Environmental Services
5448408,M G DOMESTIC,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",03/03/22,604.98 ,160000,Domestic Goods
5450002,BOLTON MBC,Hosted Services,Hosted Services,Professional Services,03/03/22,"3,560.42 ",260000,Human Resources
5448002,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,03/03/22,525.00 ,361510,Public Transport
5448005,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),03/03/22,"4,600.00 ",390000,"Works - Construction, Repair & Maintenance"
5447766,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"13,148.42 ",321100,Social Community Care Supplies & Services - Children
5447767,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"13,148.42 ",321100,Social Community Care Supplies & Services - Children
5447759,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"3,120.00 ",321100,Social Community Care Supplies & Services - Children
5447765,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,03/03/22,"13,148.42 ",321100,Social Community Care Supplies & Services - Children
5447894,TRIBAL EDUCATION LTD,Place,Growth,Computer Software Maintenance Costs,03/03/22,"13,285.82 ",279999,Information Communication Technology
5448119,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,343.80 ",321000,Social Community Care Supplies & Services - Adult
5448128,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,343.80 ",321000,Social Community Care Supplies & Services - Adult
5448111,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,343.80 ",321000,Social Community Care Supplies & Services - Adult
5448086,Redacted Supplier,Corporate Costs,Corporate Costs,Professional Services,04/03/22,"1,951.50 ",360000,Public Transport
5447983,Fairfield Care Services,Adult Social Care,Adults,Homecare Fees,04/03/22,"2,412.80 ",321000,Social Community Care Supplies & Services - Adult
5448577,Compass Childrens Homes Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"20,814.33 ",321100,Social Community Care Supplies & Services - Children
5448520,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,04/03/22,"1,200.00 ",290000,Arts & Leisure Services
5448312,Rainbow Fostering Services Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,596.00 ",321100,Social Community Care Supplies & Services - Children
5448311,Rainbow Fostering Services Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,981.29 ",321100,Social Community Care Supplies & Services - Children
5448009,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,04/03/22,"1,705.78 ",321000,Social Community Care Supplies & Services - Adult
5450866,ISW CSC Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"2,077.80 ",260000,Human Resources
5448074,iCare Solutions,Adult Social Care,Adults,Homecare Fees,04/03/22,"11,080.58 ",310000,Healthcare
5448073,iCare Solutions,Adult Social Care,Adults,Homecare Fees,04/03/22,"10,872.45 ",310000,Healthcare
5448075,iCare Solutions,Adult Social Care,Adults,Homecare Fees,04/03/22,"10,347.98 ",310000,Healthcare
5448502,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,04/03/22,560.00 ,170000,Education
5448269,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",04/03/22,"1,904.99 ",#N/A,Furniture & Soft Furnishings
5448266,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",04/03/22,533.96 ,#N/A,Furniture & Soft Furnishings
5448265,Furniture Resource Centre Ltd,(blank),(blank),"Fixtures, Fittings & Furniture Purchase",04/03/22,128.00 ,#N/A,Furniture & Soft Furnishings
5448265,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",04/03/22,453.25 ,#N/A,Furniture & Soft Furnishings
5448267,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",04/03/22,"1,339.04 ",#N/A,Furniture & Soft Furnishings
5448268,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",04/03/22,"1,179.20 ",#N/A,Furniture & Soft Furnishings
5448330,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,04/03/22,"1,358.25 ",280000,Legal Services
5448331,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,04/03/22,"2,600.00 ",280000,Legal Services
5448477,Pre Paid Financial Services,Adult Social Care,Adults,Subscriptions,04/03/22,"1,017.80 ",201000,Financial Services
5448398,Redacted Supplier,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"2,026.70 ",170000,Education
5448580,Redacted Supplier,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"6,624.15 ",170000,Education
5448318,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,04/03/22,"6,133.57 ",390000,"Works - Construction, Repair & Maintenance"
5450396,Hive North Theatre Company,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,04/03/22,"2,000.00 ",260000,Human Resources
5448150,Next Stage 4 Life Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"20,399.96 ",321000,Social Community Care Supplies & Services - Adult
5451413,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,04/03/22,738.28 ,321000,Social Community Care Supplies & Services - Adult
5451427,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,04/03/22,535.71 ,321000,Social Community Care Supplies & Services - Adult
5451468,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,04/03/22,549.66 ,321000,Social Community Care Supplies & Services - Adult
5448394,Oyster Partnership,Governance,Governance,Agency Staff,04/03/22,"2,160.00 ",261313,Human Resources
5448392,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,04/03/22,"1,485.00 ",MEDICAL,Medical
5450067,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,04/03/22,"4,366.98 ",-999999,Unclassifiable
5448010,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"25,118.86 ",401399,Social Community Care Supplies & Services - Children
5448521,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,04/03/22,"2,370.72 ",310000,Healthcare
5450403,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,04/03/22,"4,466.36 ",-999999,Unclassifiable
5448592,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"12,793.36 ",310000,Healthcare
5448363,Point North Brand Co Ltd t/a Michelle Lyons,(blank),(blank),Printing And Stationery,04/03/22,"7,000.00 ",-999999,Unclassifiable
5448578,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,04/03/22,"32,296.60 ",321015,Social Community Care Supplies & Services - Adult
5451827,Redacted Supplier,(blank),(blank),Professional Entertainment Services,04/03/22,"4,000.00 ",-999999,Unclassifiable
5451826,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,04/03/22,"2,000.00 ",-999999,Unclassifiable
5451904,Redacted Supplier,(blank),(blank),Professional Entertainment Services,04/03/22,"2,090.00 ",400000,Non 3rd Party spend  
5450179,Alexis Vallance T/A Violet Mount,(blank),(blank),Professional Entertainment Services,04/03/22,"1,063.00 ",-999999,Unclassifiable
5448453,SECOND CHANCE HOUSING,Adult Social Care,Adults,Homecare Fees,04/03/22,"1,141.00 ",202000,Financial Services
5451824,Snapesales Limited t/a DSCVR App,(blank),(blank),Professional Consultancy Services,04/03/22,"6,125.00 ",-999999,Unclassifiable
5448188,Pell Frischmann Consultants Ltd,(blank),(blank),Survey/Surveyors Fees,04/03/22,"8,694.00 ",-999999,Unclassifiable
5448161,Pell Frischmann Consultants Ltd,(blank),(blank),External  Consultants,04/03/22,"6,035.28 ",-999999,Unclassifiable
5448383,Sonja Evason t/a Your Space Therapy,Individual Schools Budget,Children's Services,Professional Child Services,04/03/22,"2,100.00 ",311410,Healthcare
5448371,Royal Exchange Theatre Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,04/03/22,"2,916.67 ",-999999,Unclassifiable
5450039,Denton Golf Club Limited,Hosted Services,Hosted Services,Chief/Ground Rent,04/03/22,"4,500.00 ",-999999,Unclassifiable
5451138,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,04/03/22,-136.40 ,390000,"Works - Construction, Repair & Maintenance"
5451138,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,04/03/22,136.40 ,390000,"Works - Construction, Repair & Maintenance"
5451138,PG FABRICATIONS,(blank),(blank),Building Works,04/03/22,682.00 ,390000,"Works - Construction, Repair & Maintenance"
5448221,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,245.36 ",321100,Social Community Care Supplies & Services - Children
5448220,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,226.20 ",321100,Social Community Care Supplies & Services - Children
5450382,BEN HALL TREE SURGEONS t/a ACER SPADES,Operations and Neighbourhoods,Operations and Neighbourhoods,Grounds Maintenance,04/03/22,"1,280.00 ",240000,Horticultural
5451002,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,875.00 ",360000,Public Transport
5451069,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,04/03/22,"1,935.00 ",360000,Public Transport
5451005,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,875.00 ",360000,Public Transport
5451003,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,750.00 ",360000,Public Transport
5451007,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,750.00 ",360000,Public Transport
5451008,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,645.00 ",360000,Public Transport
5451006,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,750.00 ",360000,Public Transport
5451004,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,04/03/22,"1,625.00 ",360000,Public Transport
5450274,GREENSCAPE,Adult Social Care,Adults,Professional Services,04/03/22,993.20 ,390000,"Works - Construction, Repair & Maintenance"
5448372,ANIMAL WARDENS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Consultancy Services,04/03/22,750.00 ,180000,Environmental Services
5448337,Randstad Public Services Limited,Education,Children's Services,Agency Staff,04/03/22,583.95 ,170000,Education
5448336,Randstad Public Services Limited,Education,Children's Services,Agency Staff,04/03/22,583.95 ,170000,Education
5447823,Randstad Public Services Limited,Education,Children's Services,Professional Services,04/03/22,590.00 ,170000,Education
5448460,Randstad Public Services Limited,Education,Children's Services,Professional Services,04/03/22,590.00 ,170000,Education
5448085,GAMMA TELECOM LTD,Hosted Services,Hosted Services,Professional Services,04/03/22,604.30 ,270000,Information Communication Technology
5448152,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,04/03/22,"1,824.00 ",170000,Education
5448309,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,04/03/22,570.00 ,170000,Education
5448291,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,04/03/22,"1,140.00 ",170000,Education
5450673,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,04/03/22,"8,411.21 ",310000,Healthcare
5448024,POSTURITE (UK) LIMITED,Governance,Governance,Professional Services,04/03/22,939.95 ,220000,Health & Safety
5448591,TUNSTALL HEALTHCARE (UK) LTD,Adult Social Care,Adults,IT Equipment,04/03/22,621.00 ,321000,Social Community Care Supplies & Services - Adult
5449413,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,04/03/22,"32,264.44 ",310000,Healthcare
5448462,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,04/03/22,"1,174.00 ",180000,Environmental Services
5448464,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,04/03/22,535.00 ,180000,Environmental Services
5448172,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,04/03/22,"1,015.92 ",908001,Public Bodies
5448566,CLARENDON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,04/03/22,766.00 ,150000,Consultancy
5447940,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,780.00 ",908001,Public Bodies
5447929,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,883.60 ",908001,Public Bodies
5448153,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,04/03/22,"12,678.84 ",321000,Social Community Care Supplies & Services - Adult
5448030,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,04/03/22,"21,776.17 ",321100,Social Community Care Supplies & Services - Children
5448029,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,04/03/22,"11,626.61 ",321100,Social Community Care Supplies & Services - Children
5448339,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,04/03/22,"18,680.00 ",321100,Social Community Care Supplies & Services - Children
5448313,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,04/03/22,693.00 ,321100,Social Community Care Supplies & Services - Children
5451822,QUEST MEDIA NETWORK LTD,(blank),(blank),"Marketing, Publicity and Recruitment",04/03/22,"1,950.00 ",-999999,Unclassifiable
5451055,QUEST MEDIA NETWORK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,04/03/22,750.00 ,-999999,Unclassifiable
5448196,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"1,250.00 ",321100,Social Community Care Supplies & Services - Children
5448390,Redacted Supplier,Education,Children's Services,Independent School Fees,04/03/22,"30,000.10 ",321100,Social Community Care Supplies & Services - Children
5448447,Mark Hancock Limited,Education,Children's Services,Professional Services,04/03/22,"1,100.00 ",170000,Education
5448367,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,04/03/22,"1,003.65 ",240000,Horticultural
5448413,Redacted Supplier,Education,Children's Services,Independent School Fees,04/03/22,"18,833.33 ",170000,Education
5448410,Redacted Supplier,Education,Children's Services,Independent School Fees,04/03/22,"18,333.00 ",170000,Education
5448197,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,04/03/22,632.30 ,321000,Social Community Care Supplies & Services - Adult
5448403,JCS ONLINE RESOURCES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,04/03/22,951.92 ,200000,Financial Services
5448245,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04/03/22,"18,200.00 ",321100,Social Community Care Supplies & Services - Children
5448451,PUBLIC-I GROUP LTD,Contingency,Contingency,Audio/Visual Equipment/Aids,04/03/22,"8,091.00 ",270000,Information Communication Technology
5448218,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",04/03/22,515.00 ,190000,Facilities & Management Services
5448219,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",04/03/22,"3,984.66 ",190000,Facilities & Management Services
5448192,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,218.42 ",321100,Social Community Care Supplies & Services - Children
5448205,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,092.25 ",321100,Social Community Care Supplies & Services - Children
5448195,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,542.99 ",321100,Social Community Care Supplies & Services - Children
5448193,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,116.74 ",321100,Social Community Care Supplies & Services - Children
5448201,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,116.74 ",321100,Social Community Care Supplies & Services - Children
5448206,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,493.70 ",321100,Social Community Care Supplies & Services - Children
5448411,IKEN BUSINESS LIMITED,GMPF (FX),GMPF (FX),Computer Software,04/03/22,"4,798.50 ",270000,Information Communication Technology
5448411,IKEN BUSINESS LIMITED,Governance,Governance,Computer Software,04/03/22,"4,798.50 ",270000,Information Communication Technology
5449414,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,04/03/22,"27,399.80 ",321000,Social Community Care Supplies & Services - Adult
5448125,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,343.80 ",321000,Social Community Care Supplies & Services - Adult
5448107,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,101.04 ",321000,Social Community Care Supplies & Services - Adult
5448112,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"4,323.76 ",321000,Social Community Care Supplies & Services - Adult
5448118,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"4,323.76 ",321000,Social Community Care Supplies & Services - Adult
5448127,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"2,914.80 ",321000,Social Community Care Supplies & Services - Adult
5448129,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"2,161.88 ",321000,Social Community Care Supplies & Services - Adult
5448121,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,295.36 ",321000,Social Community Care Supplies & Services - Adult
5448108,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"3,886.40 ",321000,Social Community Care Supplies & Services - Adult
5448123,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"6,315.40 ",321000,Social Community Care Supplies & Services - Adult
5448106,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"5,661.88 ",321000,Social Community Care Supplies & Services - Adult
5448122,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"9,181.76 ",321000,Social Community Care Supplies & Services - Adult
5448120,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"4,649.68 ",321000,Social Community Care Supplies & Services - Adult
5448126,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"3,671.92 ",321000,Social Community Care Supplies & Services - Adult
5448109,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"4,163.88 ",321000,Social Community Care Supplies & Services - Adult
5448114,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"6,801.20 ",321000,Social Community Care Supplies & Services - Adult
5448116,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"6,801.20 ",321000,Social Community Care Supplies & Services - Adult
5448117,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,04/03/22,"13,249.04 ",321000,Social Community Care Supplies & Services - Adult
5448115,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,04/03/22,"5,343.80 ",321000,Social Community Care Supplies & Services - Adult
5448110,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"6,315.40 ",321000,Social Community Care Supplies & Services - Adult
5448124,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,04/03/22,"2,914.80 ",321000,Social Community Care Supplies & Services - Adult
5448353,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,029.94 ",321100,Social Community Care Supplies & Services - Children
5448352,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,762.97 ,321100,Social Community Care Supplies & Services - Children
5448355,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,170.22 ",321100,Social Community Care Supplies & Services - Children
5448354,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,04/03/22,"3,029.94 ",321100,Social Community Care Supplies & Services - Children
5448345,CONSULTATION INSTITUTE,Policy and Communications,Governance,Subscriptions,04/03/22,"1,554.00 ",150000,Consultancy
5448217,Redacted Supplier,Digital Tameside,Finance & IT,Security Services,04/03/22,600.00 ,270000,Information Communication Technology
