Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount,Proclass,merchant
5439321,BANCROFT AMENITIES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,19/11/21,"2,160.00 ",240000,Horticultural
5436830,ULVERSCROFT LARGE PRINT  BOOKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,19/11/21,"1,662.39 ",170000,Education
5436820,BARCHAM TREES PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,19/11/21,"10,264.00 ",240000,Horticultural
5436822,BARCHAM TREES PLC,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,19/11/21,"1,220.00 ",240000,Horticultural
5438965,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,371.60 ",360000,Public Transport
5438973,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,824.00 ",360000,Public Transport
5438945,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,"1,344.00 ",360000,Public Transport
5438953,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,568.00 ",360000,Public Transport
5438958,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,852.30 ,360000,Public Transport
5438979,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,534.60 ",360000,Public Transport
5438969,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,280.00 ",360000,Public Transport
5438977,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,19/11/21,800.00 ,360000,Public Transport
5438941,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,693.00 ,360000,Public Transport
5438946,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,823.60 ",360000,Public Transport
5438949,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,"1,919.80 ",360000,Public Transport
5438954,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,19/11/21,563.80 ,360000,Public Transport
5438957,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,19/11/21,"1,440.00 ",360000,Public Transport
5438962,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,695.80 ",360000,Public Transport
5438980,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,535.00 ",360000,Public Transport
5438982,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,"1,052.25 ",360000,Public Transport
5438967,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,695.00 ",360000,Public Transport
5438972,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,852.30 ,360000,Public Transport
5438975,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,"1,391.20 ",360000,Public Transport
5438944,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,"1,136.00 ",360000,Public Transport
5438947,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,696.00 ",360000,Public Transport
5438952,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,"1,456.00 ",360000,Public Transport
5438955,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,654.24 ,360000,Public Transport
5438960,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,603.50 ,360000,Public Transport
5438981,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,632.00 ",360000,Public Transport
5438963,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,825.00 ,360000,Public Transport
5438971,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,534.80 ",360000,Public Transport
5438976,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,19/11/21,585.00 ,360000,Public Transport
5438943,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,19/11/21,"1,280.00 ",360000,Public Transport
5438948,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,696.00 ",360000,Public Transport
5438951,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,19/11/21,"1,920.00 ",360000,Public Transport
5438956,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,657.80 ,360000,Public Transport
5438959,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,19/11/21,"1,824.00 ",360000,Public Transport
5436977,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,19/11/21,787.78 ,321100,Social Community Care Supplies & Services - Children
5436972,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,19/11/21,"1,694.98 ",321100,Social Community Care Supplies & Services - Children
5436974,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,19/11/21,696.99 ,321100,Social Community Care Supplies & Services - Children
5436976,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,19/11/21,760.48 ,321100,Social Community Care Supplies & Services - Children
5439231,E PETCH PRINTERS LTD,Policy and Communications,Governance,Printing And Stationery,19/11/21,730.00 ,190000,Facilities & Management Services
5439868,KEYFAX MANCHESTER LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,19/11/21,"3,560.28 ",190000,Facilities & Management Services
5437147,ENVIRONMENTAL WATER SERVICES LTD,Adult Social Care,Adults,Firefighting Equipment,19/11/21,"2,736.00 ",181900,Environmental Services
5439343,JACKSON & TAYLOR LTD,Housing,Director of Place,Adaptations - Jobs <#500,19/11/21,890.00 ,UNCLASS,Unclassifiable
5436813,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,19/11/21,"1,000.00 ",UNCLASS,Unclassifiable
5436983,T KIRK FORESTRY,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,19/11/21,"1,383.00 ",UNCLASS,Unclassifiable
470933,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/11/21,"12,737.62 ",230000,Highway Equipment & Materials
470933,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/11/21,"3,025.00 ",391411,"Works - Construction, Repair & Maintenance"
470933,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/11/21,"8,853.00 ",UNCLASS,Unclassifiable
470933,MARWOOD ELECTRICAL CO,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/11/21,"17,653.22 ",230000,Highway Equipment & Materials
470933,INSTARMAC GROUP PLC,Civil Engineers,Director of Place,Debits Goods Received,22/11/21,"1,182.00 ",UNCLASS,Unclassifiable
470933,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/11/21,"4,390.19 ",370000,Utilities
470933,TRAFFIC DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/11/21,"3,600.00 ",350000,Street & Traffic Management
470933,LIMELIGHT SIGNS LIMITED,Civil Engineers,Director of Place,Debits Goods Received,22/11/21,500.00 ,230000,Highway Equipment & Materials
470933,LIMELIGHT SIGNS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/11/21,104.50 ,230000,Highway Equipment & Materials
470933,ACORN LIGHTING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,22/11/21,"21,120.00 ",230000,Highway Equipment & Materials
470933,BAY FREIGHT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,22/11/21,"1,094.50 ",-999999,Unclassifiable
5439973,Deans Court Chambers,Adult Social Care,Adults,Legal Fees,22/11/21,"1,500.00 ",280000,Legal Services
5439975,SMI Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,22/11/21,904.42 ,140000,Clothing
5439570,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22/11/21,680.11 ,321000,Social Community Care Supplies & Services - Adult
5439849,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22/11/21,630.13 ,321000,Social Community Care Supplies & Services - Adult
5440022,Redacted Supplier,Contingency,Contingency,COVID-19 Test and Trace Support Payments - Statutory,22/11/21,500.00 ,UNCLASS,Unclassifiable
5438831,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,22/11/21,570.40 ,390000,"Works - Construction, Repair & Maintenance"
5434261,LINDSAY CUNNINGHAM LTD,Childrens Services,Children's Services,Professional Child Services,22/11/21,"1,005.60 ",-999999,Unclassifiable
5439836,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,22/11/21,"3,275.00 ",321000,Social Community Care Supplies & Services - Adult
5439837,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,22/11/21,"3,425.00 ",321000,Social Community Care Supplies & Services - Adult
5439839,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,22/11/21,"2,031.25 ",321000,Social Community Care Supplies & Services - Adult
5439835,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,22/11/21,"3,500.00 ",321000,Social Community Care Supplies & Services - Adult
5424647,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",22/11/21,"2,750.00 ",UNCLASS,Unclassifiable
5431250,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",22/11/21,"3,750.00 ",UNCLASS,Unclassifiable
5423022,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",22/11/21,"1,875.00 ",UNCLASS,Unclassifiable
5431249,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",22/11/21,515.00 ,UNCLASS,Unclassifiable
5439935,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Accommodation Works,22/11/21,"11,808.83 ",390000,"Works - Construction, Repair & Maintenance"
5439996,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22/11/21,"2,232.50 ",360000,Public Transport
5437170,XMA LIMITED,Adult Social Care,Adults,It Equipment,22/11/21,675.00 ,270000,Information Communication Technology
5439459,TAMESIDE SPORTS TRUST,Population Health,Population Health,Professional Child Services,22/11/21,650.00 ,290000,Arts & Leisure Services
5438023,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,22/11/21,"159,940.84 ",321000,Social Community Care Supplies & Services - Adult
5438021,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,22/11/21,"14,367.25 ",321000,Social Community Care Supplies & Services - Adult
5438018,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,22/11/21,"45,468.00 ",321000,Social Community Care Supplies & Services - Adult
5438020,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,22/11/21,"180,926.35 ",321000,Social Community Care Supplies & Services - Adult
5439423,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,22/11/21,640.00 ,360000,Public Transport
5438471,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,22/11/21,"23,710.72 ",290000,Arts & Leisure Services
5440219,WORLDPAY,Finance,Finance & IT,National Giro,23/11/21,"11,389.22 ",200000,Financial Services
5440184,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits,23/11/21,900.00 ,400002,Chaps Payments
5440164,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),23/11/21,755.57 ,400002,Chaps Payments
5439642,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Interment Fee Income,23/11/21,825.00 ,400002,Chaps Payments
5439645,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,23/11/21,960.00 ,400002,Chaps Payments
5440202,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,23/11/21,556.00 ,400002,Chaps Payments
5439643,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,23/11/21,"1,100.00 ",400002,Chaps Payments
5439644,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Interment Fee Income,23/11/21,825.00 ,400002,Chaps Payments
5440028,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,23/11/21,"1,229.20 ",321100,Social Community Care Supplies & Services - Children
5440029,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,23/11/21,"1,544.20 ",321100,Social Community Care Supplies & Services - Children
5440030,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,23/11/21,"1,604.92 ",UNCLASS,Unclassifiable
5436826,SSI SCHAEFER LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Wheeled Bins,23/11/21,"15,166.50 ",180000,Environmental Services
5438737,GREENSCAPE,Adult Social Care,Adults,Professional Services,23/11/21,"1,044.08 ",390000,"Works - Construction, Repair & Maintenance"
5438224,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,23/11/21,"34,835.08 ",310000,Healthcare
5437161,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,23/11/21,"1,598.85 ",321000,Social Community Care Supplies & Services - Adult
5437162,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,23/11/21,"6,929.00 ",321000,Social Community Care Supplies & Services - Adult
5438186,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,23/11/21,"18,093.30 ",150000,Consultancy
5438182,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23/11/21,"23,794.92 ",321000,Social Community Care Supplies & Services - Adult
5438184,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23/11/21,"1,475.17 ",321000,Social Community Care Supplies & Services - Adult
5438229,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23/11/21,"30,236.49 ",321000,Social Community Care Supplies & Services - Adult
5436104,CROMWELL POLYTHENE LTD.,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,23/11/21,"4,983.53 ",-999999,Unclassifiable
5440096,APSE,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,23/11/21,"8,469.00 ",UNCLASS,Unclassifiable
5437191,GB Sports & Leisure,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,24/11/21,974.87 ,330000,Sports & Playground Equipment & Maintenance
5437192,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,24/11/21,"10,256.66 ",310000,Healthcare
5437193,Redacted Supplier,Education,Children's Services,Independent School Fees,24/11/21,"2,625.00 ",170000,Education
5440035,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"15,642.90 ",321000,Social Community Care Supplies & Services - Adult
5440347,0161 Project,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",24/11/21,"3,150.00 ",171011,Education
5437174,Paramount Children's Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"29,980.00 ",UNCLASS,Unclassifiable
5437195,Footsteps A Path To Change 08 Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"18,043.50 ",250000,Housing Management
5440254,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,700.00 ,261000,Human Resources
5440251,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"7,300.00 ",261000,Human Resources
5437196,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"12,793.36 ",310000,Healthcare
5437197,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,24/11/21,"1,450.00 ",UNCLASS,Unclassifiable
5432315,Finlay's News,Operations and Neighbourhoods,Operations and Neighbourhoods,Text Books Periodicals and Newspapers,24/11/21,"1,350.00 ",170000,Education
5437208,Sharon Skade PD Specialist,Childrens Services,Children's Services,Training Course Costs,24/11/21,"1,225.00 ",UNCLASS,Unclassifiable
5437188,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"11,300.00 ",321100,Social Community Care Supplies & Services - Children
5437189,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"11,300.00 ",321100,Social Community Care Supplies & Services - Children
5437186,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"11,300.00 ",321100,Social Community Care Supplies & Services - Children
5437187,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"11,300.00 ",321100,Social Community Care Supplies & Services - Children
5437190,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24/11/21,"11,300.00 ",321100,Social Community Care Supplies & Services - Children
5440310,Redacted Supplier,Contingency,Contingency,COVID-19 Test and Trace Support Payments - Statutory,24/11/21,500.00 ,UNCLASS,Unclassifiable
5440018,OFSTED,Childrens Services,Children's Services,Inspection Fees,24/11/21,"3,349.00 ",200000,Financial Services
5438365,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,24/11/21,"33,869.59 ",310000,Healthcare
5437234,STAGECOACH SERVICES LTD T/A GREATER MANCHESTER BUSES SOUTH LTD,Place,Growth,Discretionary Student Award Travel Expenses,24/11/21,980.00 ,UNCLASS,Unclassifiable
5437235,ACTION TOGETHER CIO,Childrens Services,Children's Services,Professional Services,24/11/21,"32,500.00 ",200000,Financial Services
5440309,ASDA PHARMACY,Population Health,Population Health,Professional Services,24/11/21,"2,350.00 ",150000,Consultancy
5439811,QUEST MEDIA NETWORKS LTD,Place,Growth,Statutory Advertising,24/11/21,660.00 ,-999999,Unclassifiable
5437232,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,24/11/21,978.00 ,120000,Cemetery & Crematorium
5438364,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,24/11/21,"31,542.96 ",321000,Social Community Care Supplies & Services - Adult
5438368,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,24/11/21,"1,456.99 ",321000,Social Community Care Supplies & Services - Adult
5439790,Target Psychology Limited,Childrens Services,Children's Services,Professional Services,24/11/21,"2,152.80 ",280000,Legal Services
5437237,Change Grow Live,Population Health,Population Health,Contributions,24/11/21,"125,775.00 ",321000,Social Community Care Supplies & Services - Adult
5437249,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,24/11/21,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5437256,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,24/11/21,"1,476.43 ",321100,Social Community Care Supplies & Services - Children
5438351,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Professional Interpreter Services,24/11/21,"1,170.00 ",321000,Social Community Care Supplies & Services - Adult
5419036,M G DOMESTIC,Adult Social Care,Adults,Fixtures & Fittings Purchase,24/11/21,"1,379.12 ",160000,Domestic Goods
5438744,M G DOMESTIC,Adult Social Care,Adults,Fixtures & Fittings Purchase,24/11/21,636.67 ,160000,Domestic Goods
5437243,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,24/11/21,"1,697.93 ",170000,Education
5437296,West March Systems,Place,Growth,Licences,25/11/21,"1,025.00 ",UNCLASS,Unclassifiable
5437347,Valtech,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,25/11/21,580.00 ,UNCLASS,Unclassifiable
3250840,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,25/11/21,88.56 ,380000,Vehicle Management
3250840,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/11/21,209.82 ,380000,Vehicle Management
3250840,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/11/21,"6,992.00 ",380000,Vehicle Management
3250840,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,25/11/21,"24,030.30 ",380000,Vehicle Management
3250840,AEBI SCHMIDT UK LTD,Transport,Director of Place,Debits Goods Received,25/11/21,464.07 ,380000,Vehicle Management
3250840,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/11/21,"1,564.17 ",380000,Vehicle Management
3250840,BRENNTAG UK LIMITED,Transport,Director of Place,Fuel / Ad Blu,25/11/21,"1,155.39 ",130000,Cleaning & Janitorial
3250840,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,25/11/21,"2,728.00 ",380000,Vehicle Management
3250840,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,25/11/21,"3,346.74 ",380000,Vehicle Management
3250840,Evans Halshaw Ashton-U-Lyne,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,25/11/21,659.33 ,361000,Public Transport
5438241,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,25/11/21,650.00 ,280000,Legal Services
5437338,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25/11/21,"16,928.57 ",321100,Social Community Care Supplies & Services - Children
5438614,Kids Planet Dukinfield,Childrens Services,Children's Services,Nursery Services,25/11/21,645.38 ,171040,Education
5437292,Prestige Adolescent Care & Education Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25/11/21,"15,278.66 ",321117,Social Community Care Supplies & Services - Children
5437298,Engage Support LTD,Childrens Services,Children's Services,Living With Formal Support,25/11/21,"9,180.00 ",-999999,Unclassifiable
5440253,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25/11/21,700.00 ,261000,Human Resources
5440252,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25/11/21,"8,700.00 ",261000,Human Resources
5437311,Avoira Ltd,Digital Tameside,Finance & IT,Telephone Landline Costs,25/11/21,"13,200.00 ",-999999,Unclassifiable
5437343,Decathlon,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,25/11/21,641.63 ,230000,Highway Equipment & Materials
5438747,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25/11/21,"35,980.00 ",321100,Social Community Care Supplies & Services - Children
5440353,Redacted Supplier,Contingency,Contingency,COVID-19 Test and Trace Support Payments - Statutory,25/11/21,500.00 ,UNCLASS,Unclassifiable
5432760,The LTE Group,Digital Tameside,Finance & IT,Training Course Costs,25/11/21,500.00 ,UNCLASS,Unclassifiable
5432762,The LTE Group,Digital Tameside,Finance & IT,Training Course Costs,25/11/21,500.00 ,UNCLASS,Unclassifiable
5437285,SEASHELL TRUST,Childrens Services,Children's Services,Residential Home Short Stay Fees,25/11/21,"1,350.00 ",321000,Social Community Care Supplies & Services - Adult
5437329,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,Agency Staff,25/11/21,"10,586.89 ",310000,Healthcare
5437322,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,Agency Staff,25/11/21,"6,954.99 ",310000,Healthcare
5438586,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,25/11/21,704.69 ,190000,Facilities & Management Services
5438588,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,25/11/21,598.64 ,190000,Facilities & Management Services
5439289,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,25/11/21,788.12 ,190000,Facilities & Management Services
5438579,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,25/11/21,788.12 ,190000,Facilities & Management Services
5438581,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,25/11/21,788.12 ,190000,Facilities & Management Services
5437323,PROFILE SECURITY SERVICES LIMITED,Childrens Services,Children's Services,Security Services,25/11/21,500.61 ,190000,Facilities & Management Services
5440473,ROCHDALE MBC,Hosted Services,Hosted Services,Sub-contractor Services,25/11/21,"6,700.00 ",UNCLASS,Unclassifiable
5437287,VIRGIN CARE SERVICES - NON SURREY,Population Health,Population Health,Professional Services,25/11/21,"1,179.00 ",150000,Consultancy
5437295,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Homecare Fees,25/11/21,"20,550.95 ",321000,Social Community Care Supplies & Services - Adult
