Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date,Sum of Inv Amount,Proclass,merchant
5428529,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,260.84,321100,Social Community Care Supplies & Services - Children
5426046,The Compost Bag Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,04/08/2021,6480,182014,Environmental Services
5428042,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2500,260000,Human Resources
5428046,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,1380,260000,Human Resources
5428030,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2320,260000,Human Resources
5428034,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2320,260000,Human Resources
5428128,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2500,260000,Human Resources
5428128,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,117.8,260000,Human Resources
5428036,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2320,260000,Human Resources
5428036,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,117.8,260000,Human Resources
5428570,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,04/08/2021,800,360000,Public Transport
5428038,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2320,260000,Human Resources
5428038,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,117.8,260000,Human Resources
5428029,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2680,260000,Human Resources
5428029,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,117.8,260000,Human Resources
5428033,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2500,260000,Human Resources
5428041,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,1530,260000,Human Resources
5428043,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,1960,260000,Human Resources
5426000,Redacted,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,5668.57,-999999,Unclassifiable
5426000,Redacted,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,04/08/2021,262.17,-999999,Unclassifiable
5426044,The Market Co,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,04/08/2021,2061.2,UNCLASS,Unclassifiable
5426045,Kainos Software Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,,04/08/2021,1875,-999999,Unclassifiable
5428836,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/08/2021,7300,261000,Human Resources
5428182,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/08/2021,7300,261000,Human Resources
5428184,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/08/2021,700,261000,Human Resources
5427017,A1 Services (Manchester) Ltd,Place,Growth,Waste Disposal Fees,,04/08/2021,5544,UNCLASS,Unclassifiable
5428982,Redacted,Childrens Services,Children's Services,Legal Fees,,04/08/2021,3362.5,UNCLASS,Unclassifiable
5428903,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/08/2021,700,261000,Human Resources
5426007,Redacted,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,5668.57,-999999,Unclassifiable
5425997,Redacted,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,5668.57,-999999,Unclassifiable
5425994,Redacted,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,8768.57,-999999,Unclassifiable
5428486,Carrington West Ltd,Place,Growth,Professional Services,,04/08/2021,900.9,-999999,Unclassifiable
5428476,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/08/2021,16164.33,321000,Social Community Care Supplies & Services - Adult
5426047,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,,04/08/2021,10256.66,310000,Healthcare
5428035,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,2140,260000,Human Resources
5428039,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/08/2021,1700,260000,Human Resources
5426048,Silverthorn Associates Limited,Hosted Services,Hosted Services,Subscriptions,,04/08/2021,18000,270000,Information Communication Technology
5426161,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/08/2021,3013.2,321100,Social Community Care Supplies & Services - Children
5426188,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2540,321100,Social Community Care Supplies & Services - Children
5426160,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/08/2021,3078,321100,Social Community Care Supplies & Services - Children
5426159,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/08/2021,3152.7,321100,Social Community Care Supplies & Services - Children
5426158,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/08/2021,3920.8,321100,Social Community Care Supplies & Services - Children
5429233,The Shed Tameside,Adult Social Care,Adults,Professional Services,,05/08/2021,1919.76,321000,Social Community Care Supplies & Services - Adult
5426078,Target Psychology Limited,Childrens Services,Children's Services,Professional Child Services,,05/08/2021,1620,280000,Legal Services
5427961,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,05/08/2021,6080.08,321000,Social Community Care Supplies & Services - Adult
5426111,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2204.2,321100,Social Community Care Supplies & Services - Children
5426113,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2680,321100,Social Community Care Supplies & Services - Children
5426113,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,236.8,321100,Social Community Care Supplies & Services - Children
5426118,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2680,321100,Social Community Care Supplies & Services - Children
5426118,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,236.8,321100,Social Community Care Supplies & Services - Children
5426173,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2680,321100,Social Community Care Supplies & Services - Children
5426173,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,236.8,321100,Social Community Care Supplies & Services - Children
5426174,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,4020,321100,Social Community Care Supplies & Services - Children
5426156,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,05/08/2021,5916.35,321000,Social Community Care Supplies & Services - Adult
5426178,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2600,321100,Social Community Care Supplies & Services - Children
5426157,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,05/08/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5426154,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,05/08/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5426201,Redacted,Education,Children's Services,Professional Services,,05/08/2021,1100,170000,Education
5427799,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,05/08/2021,266.47,390000,"Works - Construction, Repair & Maintenance"
5427799,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Security Services,,05/08/2021,13323.64,390000,"Works - Construction, Repair & Maintenance"
5426119,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,05/08/2021,765.63,180000,Environmental Services
3250824,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,05/08/2021,2598.3,380000,Vehicle Management
3250824,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,05/08/2021,632.63,380000,Vehicle Management
3250824,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,05/08/2021,31863.54,380000,Vehicle Management
3250824,G B OILS TA CARLTON FUELS,Transport,Director of Place,Petrol Fuel,,05/08/2021,2645.75,380000,Vehicle Management
3250824,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,05/08/2021,4290,380000,Vehicle Management
3250824,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,05/08/2021,2536.91,380000,Vehicle Management
3250824,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,05/08/2021,7876,380000,Vehicle Management
3250824,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,05/08/2021,3168,380000,Vehicle Management
3250824,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,05/08/2021,2675.2,-999999,Unclassifiable
5428068,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5428066,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5428065,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5428062,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5426175,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2680,321100,Social Community Care Supplies & Services - Children
5428064,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5428063,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5426115,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2680,321100,Social Community Care Supplies & Services - Children
5426079,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/08/2021,12724.28,321100,Social Community Care Supplies & Services - Children
5428061,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5426080,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/08/2021,4665.57,321100,Social Community Care Supplies & Services - Children
5428139,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,,05/08/2021,1299,360000,Public Transport
5426192,ADDLESHAW GODDARD,(blank),(blank),Fees,,05/08/2021,750,UNCLASS,Unclassifiable
5427225,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,,05/08/2021,84528.09,321000,Social Community Care Supplies & Services - Adult
5426211,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,05/08/2021,19013.67,321000,Social Community Care Supplies & Services - Adult
5426096,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,,05/08/2021,3144.96,300000,Mail Services
5426102,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,,05/08/2021,2085.35,300000,Mail Services
5426093,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,,05/08/2021,11119,300000,Mail Services
5426214,CROMWELL POLYTHENE LTD.,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,05/08/2021,5166,-999999,Unclassifiable
5426209,XMA LIMITED,Digital Tameside,Finance & IT,IT Equipment,,05/08/2021,692.8,270000,Information Communication Technology
5426207,Exclusive Secure Care Services,Childrens Services,Children's Services,Hired Transport,,05/08/2021,1287.4,321100,Social Community Care Supplies & Services - Children
5426116,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,5000,-999999,Unclassifiable
5428123,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,05/08/2021,1870,230000,Highway Equipment & Materials
5428121,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,05/08/2021,1870,230000,Highway Equipment & Materials
5428122,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,,05/08/2021,1980,230000,Highway Equipment & Materials
5426127,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,05/08/2021,1148.78,UNCLASS,Unclassifiable
5426123,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,05/08/2021,532.84,UNCLASS,Unclassifiable
5427672,Bloom Procurement Services Limited,Hosted Services,Hosted Services,Professional Services,,05/08/2021,12000,150000,Consultancy
5426112,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,05/08/2021,12529.13,310000,Healthcare
5426108,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,05/08/2021,12487.5,310000,Healthcare
5426114,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,05/08/2021,12549.94,310000,Healthcare
5428044,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2204,260000,Human Resources
5428044,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,117.8,260000,Human Resources
5426120,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,05/08/2021,776.23,UNCLASS,Unclassifiable
5428045,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2420,260000,Human Resources
5428045,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,117.8,260000,Human Resources
5428048,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,1980,260000,Human Resources
5426075,Redacted,Childrens Services,Children's Services,Professional Medical Services,,05/08/2021,684,200000,Financial Services
5426014,Restorative Social Care Services,Childrens Services,Children's Services,Living With Formal Support,,05/08/2021,2232.9,321100,Social Community Care Supplies & Services - Children
5426014,Restorative Social Care Services,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,05/08/2021,252.9,321100,Social Community Care Supplies & Services - Children
5426122,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,05/08/2021,992.55,UNCLASS,Unclassifiable
5427942,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1673.73,111230,Catering
5426043,Nurtured Future Living Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,12000,322003,Social Community Care Supplies & Services - Children
5428057,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1553.14,321000,Social Community Care Supplies & Services - Adult
5428054,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1553.14,321000,Social Community Care Supplies & Services - Adult
5428052,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1553.14,321000,Social Community Care Supplies & Services - Adult
5428050,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1553.14,321000,Social Community Care Supplies & Services - Adult
5426187,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/08/2021,9600,321100,Social Community Care Supplies & Services - Children
5428104,PAT HIGGINS LTD,Place,Growth,Other Accommodation Related Costs,,05/08/2021,1089,190000,Facilities & Management Services
5428130,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,05/08/2021,740,390000,"Works - Construction, Repair & Maintenance"
5429260,Point North Brand Co Ltd,(blank),(blank),Professional Entertainment Services,,05/08/2021,4500,UNCLASS,Unclassifiable
5426077,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,05/08/2021,12724.28,321100,Social Community Care Supplies & Services - Children
5428187,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,700,261000,Human Resources
5426166,Newsquest Ltd T/A LOCALiQ,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",,05/08/2021,1750,192400,Facilities & Management Services
5426134,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,,05/08/2021,3080,310000,Healthcare
5426138,Supporting Futures LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,23967.3,310000,Healthcare
5426164,GOPROMOTIONAL LTD,Digital Tameside,Finance & IT,IT Equipment,,05/08/2021,747.91,270000,Information Communication Technology
5426165,Oyster Partnership,Place,Growth,Agency Staff,,05/08/2021,2200,261313,Human Resources
5423003,Redacted,Childrens Services,Children's Services,Legal Fees,,05/08/2021,708.33,280000,Legal Services
5416309,Redacted,Childrens Services,Children's Services,Legal Fees,,05/08/2021,500,280000,Legal Services
5423001,Redacted,Childrens Services,Children's Services,Legal Fees,,05/08/2021,500,280000,Legal Services
5426131,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,05/08/2021,1103.4,UNCLASS,Unclassifiable
5426167,Newsquest Ltd T/A LOCALiQ,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",,05/08/2021,1750,192400,Facilities & Management Services
5428902,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,700,261000,Human Resources
5428183,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,8700,261000,Human Resources
5428837,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,05/08/2021,8700,261000,Human Resources
5426170,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1644.19,UNCLASS,Unclassifiable
5422998,Redacted,Childrens Services,Children's Services,Legal Fees,,05/08/2021,900,280000,Legal Services
5428059,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,05/08/2021,1226.16,321000,Social Community Care Supplies & Services - Adult
5426482,EDENRED (UK GROUP) LIMITED,People and Workforce Development,Governance,Postages,,06/08/2021,3203.2,-999999,Unclassifiable
5426482,EDENRED (UK GROUP) LIMITED,People and Workforce Development,Governance,Long Service Award (ex LSC Training),,06/08/2021,7.95,-999999,Unclassifiable
5426411,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,06/08/2021,780.4,180000,Environmental Services
5428362,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/08/2021,890.52,-999999,Unclassifiable
5426327,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,06/08/2021,3963.42,321000,Social Community Care Supplies & Services - Adult
5428387,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,347197,-999999,Unclassifiable
5428385,NEW CHARTER HOUSING TRUST GROUP,Population Health,Population Health,Contributions,,06/08/2021,99570,-999999,Unclassifiable
5428381,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Professional Consultancy Services,,06/08/2021,26843,-999999,Unclassifiable
5428377,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,35642,-999999,Unclassifiable
5428383,NEW CHARTER HOUSING TRUST GROUP,Population Health,Population Health,Contributions,,06/08/2021,13000,-999999,Unclassifiable
5428376,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,40000,-999999,Unclassifiable
5428372,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,16250,-999999,Unclassifiable
5428375,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,216320,-999999,Unclassifiable
5428379,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,215147.5,-999999,Unclassifiable
5428371,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,06/08/2021,45000,-999999,Unclassifiable
5426423,Redacted,Hosted Services,Hosted Services,Professional Services,Business Payment,06/08/2021,1000,260000,Human Resources
5428248,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,06/08/2021,12246.19,321000,Social Community Care Supplies & Services - Adult
5426642,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,06/08/2021,660,390000,"Works - Construction, Repair & Maintenance"
5426641,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,06/08/2021,660,390000,"Works - Construction, Repair & Maintenance"
5426644,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,06/08/2021,1059.66,390000,"Works - Construction, Repair & Maintenance"
5426643,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,06/08/2021,2040,390000,"Works - Construction, Repair & Maintenance"
5428356,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/08/2021,817.08,-999999,Unclassifiable
5428358,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/08/2021,808.19,-999999,Unclassifiable
5428360,HOMES FOR LIFE LTD,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,06/08/2021,902.99,-999999,Unclassifiable
5428359,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/08/2021,890.52,-999999,Unclassifiable
5426379,FOUNDATION (CENTRAL SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,06/08/2021,33471.75,321000,Social Community Care Supplies & Services - Adult
5426436,CORE INTEGRATED SOLUTIONS LTD,Digital Tameside,Finance & IT,Computer Hardware Purchase,,06/08/2021,2011.49,390000,"Works - Construction, Repair & Maintenance"
5426477,ACTION TOGETHER CIO,Adult Social Care,Adults,Voluntary Organisations Fees,,06/08/2021,38625,200000,Financial Services
5426377,JSA Psychotherapy LTD,Childrens Services,Children's Services,Professional Services,,06/08/2021,550,150000,Consultancy
5426382,JSA Psychotherapy LTD,Childrens Services,Children's Services,Professional Services,,06/08/2021,550,150000,Consultancy
5426296,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,,06/08/2021,1625,321000,Social Community Care Supplies & Services - Adult
5426308,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,,06/08/2021,1800,321000,Social Community Care Supplies & Services - Adult
5426305,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,,06/08/2021,1968,321000,Social Community Care Supplies & Services - Adult
5426293,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,,06/08/2021,1868,321000,Social Community Care Supplies & Services - Adult
5426295,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,,06/08/2021,1167.5,321000,Social Community Care Supplies & Services - Adult
5427919,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,06/08/2021,181.51,170000,Education
5427919,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,06/08/2021,857683.62,170000,Education
5427919,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,,06/08/2021,36875.26,170000,Education
5428354,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/08/2021,1959.94,190000,Facilities & Management Services
5428457,PROVIDENCE FURNITURE,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,06/08/2021,727,210000,Furniture & Soft Furnishings
5427918,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,06/08/2021,163.05,390000,"Works - Construction, Repair & Maintenance"
5427918,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,06/08/2021,526307.62,390000,"Works - Construction, Repair & Maintenance"
5427918,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,,06/08/2021,24703.63,390000,"Works - Construction, Repair & Maintenance"
5426403,XMA LIMITED,Digital Tameside,Finance & IT,IT Equipment,,06/08/2021,1560.69,270000,Information Communication Technology
5428525,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,06/08/2021,4428,321000,Social Community Care Supplies & Services - Adult
5428189,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,06/08/2021,7405.27,310000,Healthcare
5426661,INSIGHT DIRECT (UK) LIMITED,GMPF (FX),GMPF (FX),Telephone Landline Costs,,06/08/2021,29723,270000,Information Communication Technology
5426498,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Child Services,,06/08/2021,551.07,-999999,Unclassifiable
5426291,P MCGUINNESS & CO LTD,District Assemblies,"Community,Environmental,Adult and Health Services",Engineers -External,,06/08/2021,3736.25,390000,"Works - Construction, Repair & Maintenance"
5426493,CLOSOMAT LTD,Housing,Director of Place,Specialist Works,,06/08/2021,540,130000,Cleaning & Janitorial
5426278,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/08/2021,760.48,321100,Social Community Care Supplies & Services - Children
5426281,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/08/2021,863.03,321100,Social Community Care Supplies & Services - Children
5426290,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/08/2021,1694.98,321100,Social Community Care Supplies & Services - Children
5426622,M.C. & M.A. STEWART HAULAGE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/08/2021,501.28,240000,Horticultural
5426270,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Governance,Computer Software Maintenance Costs,,06/08/2021,832,270000,Information Communication Technology
5426486,GLASDON UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/08/2021,565.97,230000,Highway Equipment & Materials
5426569,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,06/08/2021,13908.16,321000,Social Community Care Supplies & Services - Adult
5426565,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,06/08/2021,13774.4,321000,Social Community Care Supplies & Services - Adult
