TMBC/LB/R95,,212,Park Road,Dukinfield,,SK16 5LP,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27  9UY,Miss,Nosheen,Aktar,,266,Cheetham Hill Road,Dukinfield,Tameside,,SK16 5JZ,,0,1,,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/96,,2,Nelson Street,Denton,Manchester,M34 2EU,Mr,Nicholas,Banner,Oaklane Investor Mgmt,10011783,1st Floor,The Downs,Altrincham,,,WA14 2PU,Company,Mr,Nicholas,Banner,Oaklane Investor Mgmt,First Floor,The Downs,Altrincham,,,WA14 2PU,,,,,,,,,,,,0,1,2,6,1,5,2,2,3,3,1,1,1,1,0,5,5,6,2019-10-01,2019-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/97,,211,Ashton Road,Hyde,,SK14 4RN,Mrs ,Feyisara,Akinwumi,First-String Property Ltd,09912688,85-87,Bayham Street,London,,,NW1 0AG,Company,Mrs,Feyisara,Akinwumi,First-String Property Ltd,85-87,Bayham Street,London,,,NW1 0AG,Mrs ,Feyisara,Akinwumi,First-String Property Ltd,85-87,Bayham Street,London,,,NW1 0AG,,0,1,,5,1,5,1,1,2,2,1,1,1,1,0,5,5,5,2020-03-11,2020-03-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/98,,129-133,Stamford St Central,Ashton-under-Lyne,,OL6 6XJ,Miss,Andrea,Savvidou,IT SimpleCapital Ltd,09785083,Perrys House,High Street,"Wortham, Sevenoaks",Kent,,TN15 7AA,Company,Miss,Andrea,Savvidou,IT Simple Capital Ltd,Perrys House,High Street,"Wortham, Sevenoaks",Kent,,TN15 7AA,Miss,Andrea,Savvidou,IT Simple Capital Ltd,Perrys House,High Street,"Wortham, Sevenoaks",Kent,,TN15 7AA,-1,0,1,2,15,15,15,15,0,15,0,2,2,4,4,0,15,15,15,2020-05-21,2020-05-21,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/99,,5,Station View,Droylsden,,M43 6TT,Mr ,George   ,Samoila,Savannah Property Gp Ltd,11579542,Unit 16,Maple Ind Est,Bennett Street,,,M12 5AQ,Company,Ms,Josephine,Keating,Sure Moves Estates Ltd,10,St Chads Court,School Lane,Rochdale,,OL16 1QU,Mr,George  ,Samoila,,43,Paprika Close,,,,M11 2LS,-1,0,1,2,5,1,5,5,0,5,0,2,2,2,2,0,5,5,6,2020-06-10,2020-06-10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/100,,130,Oldham Road,Ashton-under-Lyne,,OL7 9AN,Mrs ,Betty,Cassandro,,11952429,Unit 27,Station Hill,Thurston,Bury St. Edmunds,,IP31 3QU,Company,Ms,Lucy,Smith,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Mrs ,Betty,Cassandro,Unit 27,Station Hill,Thurston,Bury St. Edmunds,,,IP31 3QU,-1,0,1,2,5,6,5,6,0,6,0,1,1,1,1,0,5,5,5,2020-06-15,2020-06-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/101,,169,Edge Lane,Droylsden,Manchester,M43 6BE,Ms,Tracy,Wardle,Abode Property Management Ltd,07580945,Suite B 7th Floor Beckwith House,1-13 Wellington Rd,Stockport,,,SK4 1AF,Company,Ms,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,,Epic Castle Properties Ltd,,Kemp House,160,City Rd,London,,,EC1V 2NX,,0,1,,6,1,6,2,2,2,2,1,1,1,1,0,6,6,6,2020-03-13,2020-03-13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/102,,31,Brunswick street,Dukinfield,,SK16 4DR,Mr,George,Samoila,SAM SPV Ltd,11805472,Unit 16 Maple Ind. Est.,Bennett Street,,Manchester,,M12 5AQ,Company,Mr,Roy,Inman,Sure Move Estates Ltd,10,St Chads Court,School Lane,Rochdale,,OL16 1QU,Mr,George,Samoila,Unit 16,Maple Ind. Est.,Bennett Street,Manchester  ,,,M12 5AQ,-1,0,1,2,6,1,6,5,1,5,1,1,1,2,2,0,6,6,6,2020-07-25,2020-07-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/103,,188,Mossley Road,Ashton-under-Lyne,Manchester,OL6 6LY,Mr,Peter,Child,,08583024,22,St John's North,Wakefield,,,WF1 3QA,Company,Mr,Robert,Watson,One Heritage Letting Ltd,22,St John's North,Wakefield,,,WF1 3QA,Ms,Sao,Teng,Milton House,33A,Milton Rd,Hampton,Middlesex,,TW12 2LL,,0,1,2,6,2,6,6,0,6,0,1,1,2,2,0,6,6,6,2020-02-24,2020-02-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/104,,258,Clarendon Road,Hyde,,SK14 2JX,Mr,Peter ,Child,,08583024,22,St John's North,Wakefield,,,WF1 3QA,Company,Mr,Robert,Watson,One Heritage Letting Ltd,22,St John's North,Wakefield,,,WF1 3QA,Mr,Chan,Ho Yan Ada,1/F,Horizon Mansion,104 Macdonnell Road,,,Hong Kong,,-1,0,1,,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2020-02-05,2020-02-05,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/107,,22-24,Moss Bank Ave,Droylsden,Manchester,M43 7XE,Mr,Oliver,Lipson,Western UK Estates (NW)  Ltd,08289738,2 Pennyblack Court,21a Barton Road,Worsley,Manchester,,M28 2PD,Company,,,CFS Care Limited,The Vicarage,93,Bradford Street,Farnworth,Bolton,,BL4 9JY,Mr ,Oliver,Lipson,Western UK Est (NW) Ltd,2 Pennyblack Court,21a Barton Rd,worsley,Manchester,,M28 2PD,,0,1,,6,1,6,2,2,2,2,1,1,2,2,0,6,6,6,2020-11-09,2020-11-09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/108,,279 ,Edge Lane,Droylsden,Manchester,M43 6BS,Mr,Jamie,Walker,,11537133,21,Colleridge Ave,Radcliffe,Manchester,,M26 3QU,Company,Mr,Jamie,Walker,,21,Colleridge Ave,Radcliffe,Manchester,,M26 3QU,Mr,Gurpaal,Singh Judge,Lotus Sanctuary CIC,Suite 12-15 Chubb Building,Fryer Sttreet,Wolverhampton,,,WV1 1HT,-1,0,1,,12,12,12,12,0,12,0,2,2,2,2,0,12,12,12,2020-12-04,2020-12-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/109,,24,Granville Terrace,Ashton-under-Lyne,,OL6 6UD,Mr,Michael,McDonald,,,30,St Pauls Hill,Godley,Hyde,,SK14 2SW,Individual,Ms,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Mr,Michael,McDonald,,30,St Pauls hill Rd,Godley,Hyde,,SK14 2SW,-1,0,1,,5,5,5,4,2,5,2,1,1,3,1,0,5,5,5,2020-12-01,2020-12-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/110,,62,Lancaster Rd,Haughton Green,Denton,M34 7JN,Miss,Patricia,Burns,,,62,Lancaster Rd,Haughton Green,Denton,,M34 7JN,Individual,Miss,Patricia,Burns,,62,Lancaster Rd,Haughton Green,Denton,,M34 7JN,Miss,Patricia,Burns,,62,Lancaster Rd,Haughton Green,Denton,,M34 7JN,,0,1,,5,5,5,1,1,2,2,1,1,2,2,0,5,5,6,2020-11-24,2020-11-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/111,,12 ,Hamilton street,Stalybridge,,SK15 1LL,Mrs,Deborah,Silver,,,31,Waterpark Road,,Salford,,M7 4FT,Individual,Mr,Phillip,Buckley,Let me Manchester Ltd,3,Stalyhill Drive,Stalybridge,,,SK15 2TR,Mrs,Deborah,Silver,,31,Waterpark Road,,Salford,,M7 4FT,,0,1,,5,6,5,2,2,2,2,1,1,1,1,0,5,5,5,2020-01-31,2020-01-31,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/112,,263 ,Edge Lane,Droylsden,,M43 6BS,Mrs ,Victoria ,Sinclair,Bricks & Soul,11432731,Budley Barn,Mill Lane,Mottram St Andrew,Macclesfield,,SK10 4LW,Company,Mr ,Jamie,Walker,Lotus Santuary CIC,Suite 12-15 Chubb Buildings,Fryer Street,Wolverhampton,,,WV1 1HT,Mrs,Victoria,Sinclair,,Budley Barn,Mill Lane,Mottram St Andrew,Macclesfield,,SK10 4LW,,0,1,,5,1,5,2,1,2,1,1,1,1,1,0,5,5,5,2020-12-11,2020-12-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/113,,31 ,Taunton Rd,Ashton-under-Lyne,,OL7 9DP,Mr,Darren,Yates,,,74,Hutton Ave,Ashton-Under-Lyne,,,OL6 6QZ,Individual,Mr,Darren,Yates,,74,Hutton ave,Ashton-under-Lyne,,,OL6 6QZ,Mr,Darren,Yates,,74,Hutton Ave,Ashton-Under-Lyne,,,OL6 6QZ,-1,0,1,2,6,5,5,2,2,2,2,1,1,1,1,0,5,5,6,2020-11-24,2020-11-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/114,,42,Manchester Rd,Mossley,,OL5 0AA,Ms,Jenni ,Halliday,Serco Ltd,242246,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Company,,,,Serco Ltd,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr ,Paul,Booth,,3,Bentgate Close,Newhay,,,OL16 4NB,-1,0,1,2,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2020-04-24,2020-04-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/115,,5,Brighton Grove,Hyde,,SK14 1JR,Ms,Leisa,Caniel,Orsecho UK Ltd,11638551,Milton House,33a Milton Road,Hampton,Middlesex,,TW12 2LL,Company,Mr ,Peter,Child,Letting Complete Ltd,10,Cliff Parade,Wakefield,West Yorkshire,,WF1 2TA,Ms ,Leisa,Carniel,Orsecha UK Ltd,Milton House,33A Milton Rd,Hampton,Middlesex,,TW12 2LL,,0,1,2,5,1,5,5,0,5,0,1,1,1,1,0,5,5,5,2020-02-14,2020-02-14,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/116,,212 ,Oldham Rd,Ashton-under-Lyne,,OL7 9AW,Mr,Peter ,Child,,08583024,22,St John's North,Wakefield,,,WF1 3QA,Company,Mr ,Peter,Child,Letting Complete Ltd,10,Cliff Parade,Wakefield,West Yorkshire,,WF1 2TA,Ms ,Lars,Kristensen,Kilian Properties Ltd,Soendre Strandvej,18 St,3000 Helsinore,Denmark,,3000,,0,1,2,6,1,6,6,0,6,0,1,1,1,1,0,6,6,6,2021-03-04,2021-03-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/117,,378,Manchester Rd,Droylsden,Manchester,M43 6QX,Mr,Steven,Lenehan,,10677962,16,Peregrine Crescent,Droylsden,Manchester,,M43 7TX,Company,Mr,Steven,Lenehan,,16,Peregrine Crescent,Droylsden,Manchester,,M43 7TX,Mr,Steven,Lenehan,,16,Peregrine Crescent,Droylsden,Manchester,,M43 7TX,-1,0,1,2,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2021-01-05,2021-01-05,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/118,,115,Hope Street,Dukinfield,,SK16 4ND,Ms,Victoria,Sinclair,Bricks & Soul,11432731,Budley Barn,Mill Lane,Mottram St Andrew,Cheshire,,SK10 4LW,Company,Mr,Ed,Smith,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Ms,Victoria,Sinclair,Bricks & Soul,Budley Barn,Mottram St Andrew,Cheshire,,,SK10 4LW,,0,1,2,5,1,5,5,0,5,0,1,1,1,1,0,5,5,5,2021-04-26,2021-04-26,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/119,,112,Hope Street,Dukinfield,,SK16 4ND,Mr,Luke,Wheelhouse,,12262987,12,The Green,Westerham,Kent,,TN16 1AS,Company,Ms,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Mr,Luke,Wheelhouse,Chelsea Property Investment Ltd,12,The Green,Westerham,Kent,,TN16 1AS,-1,0,1,2,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2021-03-31,2021-03-31,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/120,,38,Chester Square,Ashton-under-Lyne,,OL6 7TW,Ms,Jenni,Halliday,Serco Ltd,242246,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Company,Ms,Jenni,Halliday,Serco Ltd,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr ,Razwan,Khan,Homes for you M/cr Ltd,349,Park Rd,Oldham,,,OL4 1SF,-1,0,1,,8,1,8,3,3,3,3,2,2,2,2,0,8,8,8,2021-05-15,2021-05-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/121,,54,Stamford Street,Stalybridge,,SK15 2DB,Mr ,Raymond ,Harrison,,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,Individual,Mr,Raymond,Harrison,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,Mr,Raymond,Harrison,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,-1,0,1,,9,9,9,2,2,2,2,1,1,2,2,0,9,9,9,2021-01-02,2021-01-02,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/122,,57,Melbourne St North,Ashton-under-Lyne,,OL6 8LE,Mr,Raymond ,Harrison,,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,Individual,Mr,Raymond,Harrison,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,Mr,Raymond,Harrison,,Armentieres House,2 Armentieres Square,Stalybridge,,,SK15 2DB,-1,0,1,,6,6,6,3,3,2,2,1,1,2,2,0,6,6,6,2021-01-02,2021-01-02,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/123,,16,West Street,Dukinfield,,SK16 4PL,Mr,Quincy,Chuka,Genesis Property Ltd,10480171,3,Mona Way,Manchester  ,,,M44 6GG,Company,Ms,Tracy,Wardle,Abode Property Management,Hyde Park House,Cartwright Street,Hyde,,,SK14 4EH,Mr,Quincy,Chuka,Genesis Property Ltd,3,Mona Way,Irlam,Manchester,,M44 6GG,-1,0,1,,5,5,5,5,0,5,0,1,1,1,1,0,5,5,5,2021-05-17,2021-05-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/124,,119 ,Hope Street,Dukinfield,,SK16 4ND,Mr,David,Clifton-Burraway,BB Property Investment Ltd,09837451,39,Clevedon Rd,London,,,SE20 7QQ,Company,Mr,Edward,Smith,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Mr ,David  ,Clifton-Burraway,BB Property Investment Ltd,39,Clevedon Rd,London,,,SE20 7QQ,-1,0,1,2,5,1,5,5,0,5,0,1,1,1,1,0,5,5,6,2021-06-01,2021-06-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R125,,69,Union Road,Ashton-under-Lyne,,OL6 8JN,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mrs,Tracey ,Booth,,3,Bentgate Close,Newhey,Rochdale,,OL16 4NB,,0,1,,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/126,,17,Peel Street,Droylsden,,M43 6AW,Mr ,Alexander,Lyons,Remko Holdings Ltd,12798606,Alex House,260-268 Chapel St,Salford,,,M3 5JZ,Company,Ms,Tracy ,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Mr,Alexander,Lyons,Remko Holdings Ltd,Alex House,260-268 Chapel St,Salford,,,M3 5JZ,,0,1,,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2021-06-28,2021-06-28,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/127,,217-219,Mossley Rd,Ashton-under-Lyne,,OL6 6LX,Ms,Lisa Florence,Shepherd,,10942482,7,The Garrards,Gee Cross,Hyde,,SK14 5GB,Company,Ms,Lisa,Shepherd,Priority Housing Ltd,217-219,Mossley Rd,Ashton-Under-Lyne,,,OL6 6LX,Ms,Lisa,Shepherd,L.F.S. Properties Ltd,51,Lord Street,Manchester,,,M3 1HE,-1,0,1,2,15,15,15,13,13,13,13,1,1,3,3,0,13,28,28,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/128,Coteroyd,2,Caroline Street,Ashton-under-Lyne,,OL6 6LX,Ms,Lisa Florence,Shepherd,,10942482,7,The Gerrards,Gee Cross,Hyde,,SK14 5GB,Company,Ms,Lisa,Shepherd,Priority Housing Ltd,217-219,Mossley Rd,Ashton-Under-Lyne,,,OL6 6LX,Ms,Lisa,Shepherd,L.F.S. Properties Ltd,51,Lord Street,Manchester,,,M3 1HE,,0,1,,12,12,13,8,8,4,4,2,2,3,3,0,12,13,13,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/129,,203-205,Ashton Road,Denton,,M34 3LG,Mr,Hassen ,Lakhel,Easy Let Rooms,09516448,306,Lower Boughton Rd,Salford,,,M7 2HQ,Company,Mr,Hassen ,Lakhel,Easy Let Rooms,306,Lower Broughton Rd,Salford,,,M7 2HQ,Mr,Alan,Wan,IFS Property Investment Ltd,Eagle Ind Est,Unit 1 Church Green,Witney,Oxen,,OX28 4YR,,0,1,,7,7,7,7,0,7,0,1,1,2,2,0,7,7,7,2021-02-05,2021-02-05,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/130,,19,Westmorland Ave,Ashton-under-Lyne,,OL7 9BX,MR,Sajal,Pal,Mastermind Property Services Ltd,12232514,Unit 24 Highcroft Ind. Est.,Enterprise Rd,Waterlooville,,,PO8 0BT,Company,Mr,Roy,Inman,Sure Move Estates Ltd,10 St. Chads Court,School Lane,Rochdale,,,OL16 1QU,Mr,Sajal,Pal,Mastermind Property Services Ltd,Unit 24 Highcroft Ind. Est.,Enterprise Rd,Waterlooville,,,PO8 0BT,,0,1,,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2021-09-13,2021-09-13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/132,,114 ,Hope Street,Dukinfield,,SK16 4ND,Miss ,Emma,Callan,,13259867,4,Mullineux Street,Worsley,,,M28 3YR,Company,Mr ,Ed ,Smith,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Miss,Emma ,Callan,Callan & Taylor Developments Ltd,4,Mullineux Street,Worsley,,,M28 3YR,,0,1,2,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2022-01-03,2022-01-03,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/134,,19,Stockport Road,Ashton-under-Lyne,,OL7 0LA,Mr,John,Bradley,,11222462,159,Moor Lane,Upminster,Essex,,RM14 1HQ,Company,Mr,Edward,Smith,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Mr,John,Bradley,,159,Moor Lane,Upminster,Essex,,RM14 1HQ,-1,0,1,2,8,9,8,9,1,9,1,1,1,2,2,0,8,8,8,2022-01-17,2022-01-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/135,,7A,Wakefield Road,Stalybridge,,SK15 1AJ,Mr,Peter,Child,One Heritage Letting,08583024,260,Dewsbury Road,Wakefield,,,WF2 9BY,Company,Mr,Peter,Child,One Heritage Letting Ltd,260,Dewsbury Road,Wakefield,,,WF2 9BY,Mr,Brad,Miller,Barson Daisy Property Ltd,20-22,Wenlock Rd,London,,,N1 7GU,,0,1,,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2021-12-15,2021-12-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
